slug;codigo_contratacion;fecha_emision_cc;proveedor_slug;proveedor;ruc;monto_adjudicado;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;estado;_sipe
362168-farmaceutica-paraguaya-s-a-58;LP-24001-19-186035;"2019-12-27 14:29:50.115";farmaceutica-paraguaya-s-a;"FARMACEUTICA PARAGUAYA S.A.";80006276-0;450800000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-fusa-s-a-128;LP-24001-20-189449;"2020-07-03 00:49:50.336";fusa-s-a;"FUSA S.A.";80011523-6;458400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-fusa-s-a-48;LP-24001-20-189451;"2020-07-03 01:29:54.75";fusa-s-a;"FUSA S.A.";80011523-6;524400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-gramon-paraguay-s-a-c-i-f-i-a-126;LP-24001-20-189960;"2020-07-24 18:23:50.041";gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;742320000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-gramon-paraguay-s-a-c-i-f-i-a-59;LP-24001-19-185349;"2019-12-23 08:17:48.378";gramon-paraguay-s-a-c-i-f-i-a;"GRAMON PARAGUAY S.A.C.I.F.I.A. ";80000265-2;88000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-guayaki-sa-102;LP-24001-20-189964;"2020-07-24 19:13:46.425";guayaki-sa;"GUAYAKI SA";80014641-7;303139200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-guayaki-sa-103;LP-24001-20-189963;"2020-07-24 19:09:27.923";guayaki-sa;"GUAYAKI SA";80014641-7;12273712500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-heisecke-cia-saci-107;LP-24001-20-189961;"2020-07-24 18:36:31.034";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;40482000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-heisecke-cia-saci-119;LP-24001-20-189962;"2020-07-24 18:41:51.838";heisecke-cia-saci;"HEISECKE Y CIA. SACI";80001770-6;7796774000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-index-s-a-c-i-31;LP-24001-19-185827;"2019-12-26 16:48:08.854";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;16532100000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-index-s-a-c-i-46;LP-24001-19-185824;"2019-12-26 16:45:22.705";index-s-a-c-i;"INDEX S.A.C.I.";80002742-6;2981920000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-indufar-c-i-s-a-112;LP-24001-19-185825;"2019-12-26 16:46:17.767";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;17953635600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-indufar-c-i-s-a-45;LP-24001-19-185835;"2019-12-26 16:54:17.495";indufar-c-i-s-a;"INDUFAR C.I.S.A.";80001812-5;143520000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-insumos-medicos-s-a-52;LP-24001-19-184064;"2019-12-18 15:16:47.671";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;3437360000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-insumos-medicos-s-a-99;"Pendiente de Emisión";"Pendiente de Emisión";insumos-medicos-s-a;"INSUMOS MEDICOS S.A.";80029801-2;7385085000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-interlabo-s-r-l-118;LP-24001-20-189442;"2020-07-03 00:16:32.322";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;742000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-interlabo-s-r-l-44;LP-24001-19-185356;"2019-12-23 08:33:15.46";interlabo-s-r-l;"INTERLABO S.R.L.";80051446-7;304898400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-laboratorio-productos-eticos-c-e-i-s-a-115;LP-24001-19-185839;"2019-12-26 16:59:01.701";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;27941435300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-laboratorio-productos-eticos-c-e-i-s-a-42;LP-24001-19-184065;"2019-12-18 15:17:23.031";laboratorio-productos-eticos-c-e-i-s-a;"LABORATORIO DE PRODUCTOS ETICOS C.E.I.S.A";80000146-0;1585859200;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-laboratorios-almos-s-a-108;LP-24001-20-189444;"2020-07-03 00:23:07.1";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;4970468000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-laboratorios-almos-s-a-43;LP-24001-20-189527;"2020-07-06 23:29:32.124";laboratorios-almos-s-a;"LABORATORIOS ALMOS S.A.";80029411-4;2778120000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-laboratorios-bago-paraguay-s-a-133;"Pendiente de Emisión";"Pendiente de Emisión";laboratorios-bago-paraguay-s-a;"LABORATORIOS BAGO DEL PARAGUAY S.A.";80011309-8;682500000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-libra-paraguay-s-a-134;LP-24001-19-185826;"2019-12-26 16:47:13.936";libra-paraguay-s-a;"LIBRA PARAGUAY S.A.";80023379-4;4450673300;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-luis-cassanello-saiceca-41;LP-24001-20-189485;"2020-07-06 08:57:38.796";luis-cassanello-saiceca;"LUIS CASSANELLO S.A.I.C";80013853-8;690000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-mather-company-srl-40;LP-24001-20-189966;"2020-07-24 19:22:34.534";mather-company-srl;"MATHER COMPANY SRL";80006850-5;79200000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-mather-company-srl-98;LP-24001-19-185838;"2019-12-26 16:56:46.052";mather-company-srl;"MATHER COMPANY SRL";80006850-5;3839062500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-medicine-sa-111;LP-24001-20-189606;"2020-07-10 12:41:31.917";medicine-sa;"MEDICINE S.A.";80015176-3;627000000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-medicine-sa-114;LP-24001-20-189450;"2020-07-03 01:27:13.412";medicine-sa;"MEDICINE S.A.";80015176-3;269797500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-roemmers-saci-113;LP-24001-20-189970;"2020-07-24 19:47:10.647";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;747864600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-roemmers-saci-38;LP-24001-19-185452;"2019-12-23 14:39:06.621";roemmers-saci;"MEGALABS PARAGUAY SOCIEDAD ANÓNIMA";80003391-4;72477600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-nl-pharma-sociedad-anonima-102;LP-24001-19-185840;"2019-12-26 17:01:38.238";nl-pharma-sociedad-anonima;"NL PHARMA SOCIEDAD ANONIMA ";80062246-4;2717464400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-productos-medicinales-paraguayos-s-a-promepar-s-a-117;LP-24001-19-185829;"2019-12-26 16:49:35.637";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;1986925000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-productos-medicinales-paraguayos-s-a-promepar-s-a-37;LP-24001-19-184069;"2019-12-18 15:19:24.961";productos-medicinales-paraguayos-s-a-promepar-s-a;"PRODUCTOS MEDICINALES PARAGUAYOS S.A. (PROMEPAR S.A.) ";80022558-9;2337727800;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-prosaludfarma-s-a-106;LP-24001-20-189440;"2020-07-02 23:20:51.296";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;16853404500;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-prosaludfarma-s-a-133;LP-24001-20-189443;"2020-07-03 00:19:06.972";prosaludfarma-s-a;"PROSALUD FARMA S.A.";80033584-8;1900924585;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-quimfa-s-a-123;LP-24001-20-189528;"2020-07-06 23:35:46.34";quimfa-s-a;"QUIMFA S.A.";80074991-0;218700000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-quimfa-s-a-133;LP-24001-19-184070;"2019-12-18 15:20:10.687";quimfa-s-a;"QUIMFA S.A.";80074991-0;9556990242;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-quimfa-s-a-133;LP-24001-21-199623;"2021-05-28 09:15:32.164022";quimfa-s-a;"QUIMFA S.A.";80074991-0;40132387112;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-quimfa-s-a-133;LP-24001-22-215269;"2022-07-08 08:43:59.744";quimfa-s-a;"QUIMFA S.A.";80074991-0;92400000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-quimica-internacional-farmaceutica-srl-35;LP-24001-19-185354;"2019-12-23 08:25:19.519";quimica-internacional-farmaceutica-srl;"QUIMICA INTERNACIONAL FARMACEUTICA SRL";80003035-4;309009600;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-rexim-s-r-l-125;LP-24001-20-189608;"2020-07-10 12:54:02.457";rexim-s-r-l;"REXIM S.R.L.";80022684-4;1563960000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-scavone-hermanos-sa-133;LP-24001-20-194658;"2020-12-15 03:05:08.108";scavone-hermanos-sa;"SCAVONE HERMANOS SA";80001916-4;27317160248;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-vicente-scavone-cia-comercial-e-industrial-sa-100;LP-24001-19-186033;"2019-12-27 14:24:02.389";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2832390000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-vicente-scavone-cia-comercial-e-industrial-sa-32;LP-24001-19-185457;"2019-12-23 14:42:56.103";vicente-scavone-cia-comercial-e-industrial-sa;"VICENTE SCAVONE & CIA. S.A.E";80001446-4;2139554000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-v-v-s-a-108;LP-24001-20-189967;"2020-07-24 19:26:41.935";v-v-s-a;"V & V S.A";80038216-1;916370400;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-v-v-s-a-33;LP-24001-20-189965;"2020-07-24 19:16:43.249";v-v-s-a;"V & V S.A";80038216-1;933600000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
362168-v-t-farma-sa-132;"Pendiente de Emisión";"Pendiente de Emisión";v-t-farma-sa;"V Y T FARMA SA";80022776-0;4643430000;PYG;Guaraníes;ADJ;Adjudicada;ADJ;"Proveedor Adjudicado";1
