planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
363087-provision-suelo-ripio-casco-urbano-barrio-pasitos-1;;;;;363087;"Provisión de Suelo Ripio en el Casco Urbano - Barrio Pasitos";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;150000000
363100-construccion-caminero-h-a-acceso-colegio-nacional-villa-franca-1;;;;;363100;"Construcción de caminero de H°A° para acceso al Colegio Nacional de Villa Franca";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;120000000
364316-estudios-hidrologicos-geologicos-topograficos-proyecto-puente-riacho-tatu-cua-coloni-1;;;;;364316;"Estudios Hidrológicos, Geológicos y Topográficos para Proyecto Puente sobre Riacho Tatú cúa - Colonia Gaboto";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;40000000
364395-provision-computadoras-colegio-nacional-villa-franca-1;;;;;364395;"Provisión de Computadoras para el Colegio Nacional de Villa Franca";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;50000000
365311-provision-almuerzo-escolar-modalidad-catering-1;;;;;365311;"Provisión de Almuerzo Escolar por la modalidad de Catering";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";PLAN;Planificada;2019-04-30;;tradicional;160000000
363092-construccion-palacete-municipal-villa-franca-1;;;;;363092;"Construcción del Palacete Municipal de Villa Franca";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";PLAN;Planificada;2019-05-31;;tradicional;1125000000
364396-provision-suelo-ripio-avda-alberdi-zona-sur-1;;;;;364396;"Provisión de Suelo Ripio para la Avda. Alberdi Zona Sur";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-05-31;;tradicional;150000000
363064-reparacion-general-direccion-sala-ex-preescolar-1;;;;;363064;"Reparación General Dirección y Sala ex Preescolar";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;100000000
363075-provision-suelo-tipo-ripio-casco-urbano-20-inversion-publica-1;;;;;363075;"Provisión de Suelo Tipo Ripio para Casco Urbano - 20% Inversión Pública";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-06-30;;tradicional;150000000
363067-reparacion-general-sanitarios-escuela-n-586-gaboto-1;;;;;363067;"Reparación General Sanitarios Escuela N° 586 de Gaboto";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;20000000
363070-adquisicion-tv-smart-e-impresoras-esc-n-266-1;;;;;363070;"Adquisición de TV Smart e Impresoras para la Esc. N° 266";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;10000000
363071-adquisicion-aire-acondicionado-equipos-varios-1;;;;;363071;"Adquisición de Aire Acondicionado y Equipos varios";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;20000000
363089-remodelacion-plaza-colonia-sebastian-gaboto-1;;;;;363089;"Remodelación Plaza Colonia Sebastian Gaboto";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;50000000
363095-reparacion-mantenimiento-caminos-vecinales-1;;;;;363095;"Reparación y Mantenimiento de Caminos Vecinales";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-07-31;;tradicional;100000000
363094-construccion-puentes-h-a-casco-urbano-1;;;;;363094;"Construcción de Puentes de H°A° en el Casco Urbano";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;120000000
363096-construccion-centro-deportivo-iv-etapa-1;;;;;363096;"Construcción de Centro Deportivo IV Etapa";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2019-08-31;;tradicional;100000000
372589-provision-almuerzo-escolar-modalidad-catering-ejercicio-fiscal-2020-1;;;;;372589;"Provisión de Almuerzo Escolar por la Modalidad de Catering para el Ejercicio Fiscal 2020";municipalidad-villa-franca;165;"Municipalidad de Villa Franca";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";PLAN;Planificada;2019-12-31;;tradicional;366000000
