slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
250437-b-h-m-ingenieria-s-r-l-1;CO-25002-13-78942;"2013-10-21 14:52:45.08596";250437;"Lco728_Adecuación y Cambio de Sección de Conductor del Alimentador en MT VAU 2, Dpto. Central ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";214874950;PYG;Guaraníes;;"2013-10-07 09:53:32"
254769-b-h-m-ingenieria-s-r-l-1;CO-22015-13-81114;"2013-12-05 15:57:56.288852";254769;"ILUMINACION VIAL ACCESO TRAMO REMANSITO, VILLA HAYES";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";399072564;PYG;Guaraníes;;"2013-12-05 14:24:34"
266664-b-h-m-ingenieria-s-r-l-69;CE-25002-13-84414;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";300000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
277143-b-h-m-ingenieria-s-r-l-1;CD-30231-14-87309;"2014-05-13 15:01:22.444696";277143;"AMPLIACIÓN DE ELECTRIFICACIÓN EN VILLA SAN MIGUEL, VILLA BOQUERÓN Y VILLA URUNDE'Y";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61900000;PYG;Guaraníes;;"2014-05-08 10:47:18"
266076-b-h-m-ingenieria-s-r-l-68;CE-25002-14-87326;"2014-05-13 17:19:09.092524";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";543304117;PYG;Guaraníes;;"2014-05-09 14:26:07"
266131-b-h-m-ingenieria-s-r-l-3;LP-25002-14-90714;"2014-07-21 09:40:14.284489";266131;"Lp0959-14.Ejecución de Trabajos de Normalización de 112 Km de Líneas de MT y BT en el Dpto. de Alto Paraná, y de 93 Km. de Líneas de MT y BT en los Dptos. de Guairá y Misiones ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1282552500;PYG;Guaraníes;;"2014-06-17 17:31:02"
270946-b-h-m-ingenieria-s-r-l-105;LP-25002-14-98117;"2014-11-19 18:09:30.986234";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2554200000;PYG;Guaraníes;;"2014-10-31 14:44:20"
267842-b-h-m-ingenieria-s-r-l-1;CD-30231-14-97021;"2014-11-04 14:56:19.295907";267842;"OBRAS DE ILUMINACIÓN EN YALVE SANGA";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";46005246;PYG;Guaraníes;;"2014-11-03 14:01:58"
288993-b-h-m-ingenieria-s-r-l-1;LP-25002-15-111606;"2015-09-03 16:45:13.392894";288993;"Lp1118-15 Adecuación de Líneas Alimentadoras de MT LAV 01, LAV 02, LAV 03, LAV 05 y LAV 08, en los Distritos de San Lorenzo y Capiatá, Departamento Central";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1873802125;PYG;Guaraníes;;"2015-08-17 17:57:48"
286066-b-h-m-ingenieria-s-r-l-1;CD-30231-15-114419;"2015-11-09 11:21:26.916574";286066;"ILUMINACIÓN DE CALLES EN COMUNIDADES INDÍGENAS";loma-plata;321;"Municipalidad de Loma Plata";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61104648;PYG;Guaraníes;;"2015-11-05 09:52:44"
289006-b-h-m-ingenieria-s-r-l-10;LP-25002-15-116740;"2015-12-22 08:58:35.371688";289006;"Lp1151-15.Ejecución de Obras de Ampliación del Sistema Eléctrico de Distribución, en los Departamentos de Central, Cordillera y Paraguarí, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2400000000;PYG;Guaraníes;;"2015-12-02 15:40:10"
317721-b-h-m-ingenieria-s-r-l-1;CO-30164-16-131013;"2016-12-06 11:55:41.802";317721;"Montaje de PD + Ampliación Red BT y Montaje de Alumbrado Público - Plurianual";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310878000;PYG;Guaraníes;;"2016-11-26 09:41:09"
316205-b-h-m-ingenieria-s-r-l-148;LP-25002-16-132460;"2016-12-21 20:56:09.454";316205;"Lp1255-16 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistemas de Distribución de Energía Eléctrica en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2151500000;PYG;Guaraníes;;"2016-12-15 12:21:21"
316365-b-h-m-ingenieria-s-r-l-23;LP-25002-16-134290;"2016-12-27 18:34:51.312";316365;"Lp1257-16 Provisión de Mano de Obra para Trabajos en la Modalidad HHP5 a Nivel Nacional, bajo la Modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";695780000;PYG;Guaraníes;;"2016-12-15 18:38:15"
318480-b-h-m-ingenieria-s-r-l-2;LP-25002-17-136582;"2017-04-03 14:50:44.722";318480;"Lp1264-16 Adecuación de Alimentadores de Redes de MT y BT, de Puestos de Distribución e Iluminación en Cuarta Etapa del Microcentro y Avenida Pioneros del Este, Ciudad de Este, Dpto. de Alto Paraná";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4063529674;PYG;Guaraníes;;"2017-03-16 17:25:18"
350851-b-h-m-ingenieria-s-r-l-137;LP-25002-19-169746;"2019-04-01 17:23:50.587";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3031280000;PYG;Guaraníes;;"2019-01-07 15:28:38"
367644-b-h-m-ingenieria-s-r-l-12;LP-25002-19-182782;"2019-12-11 16:07:22.366";367644;"Lp1525-19.Servicio de Mantenimiento de la Franja de Servidumbre de Líneas de Distribución de hasta 23.000 Voltios para Corte de Ramas en la Ciudad de Asunción y el Dpto. Central, bajo la modalidad de contrato abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";232140000;PYG;Guaraníes;;"2019-11-27 17:46:12"
374119-b-h-m-ingenieria-s-r-l-122;LP-25002-20-191769;"2020-10-07 09:21:03.933";374119;"Lp1547/2020_Ejecución de Trabajos de Mejora y Mantenimiento en el Territorio Nacional (HHP1 y HHP4)";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3668600000;PYG;Guaraníes;;"2020-09-02 12:34:38"
375527-b-h-m-ingenieria-s-r-l-12;LI-25002-21-201995;"2021-07-28 11:35:53.216";375527;"Lp1526-20 Ejecución de Obras de Mejoramiento de Líneas de Autoayuda en Media y Baja Tensión, con Provisión Total de Materiales en varios Departamentos del País, bajo la modalidad de Contrato Abierto ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2072490;USD;Dólares;;"2021-04-29 16:14:29"
404414-b-h-m-ingenieria-s-r-l-145;LP-25002-22-221122;"2022-11-21 15:21:06.639";404414;"Lp1692-21 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4) ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4326049494;PYG;Guaraníes;;"2022-10-19 10:42:31"
