id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
XlxWYJF5NBk%3D;11;72131601-008;Revoques;Revoques;6127500;_NO_APLICA_;1;_NO_APLICA_;6127500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5Ag6Mp7YH1Q%3D;12;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1900000;_NO_APLICA_;1;_NO_APLICA_;1900000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
izbjGrBd9WM%3D;13;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5700000;_NO_APLICA_;1;_NO_APLICA_;5700000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J%2B4adniiSf4%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1224000;_NO_APLICA_;1;_NO_APLICA_;1224000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F%2Fn0EBw65SY%3D;15;72101903-001;"Carpinteria metalica";"Carpinteria metalica";3800000;_NO_APLICA_;1;_NO_APLICA_;3800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5m%2F%2F9pblPBA%3D;16;72131601-010;Aberturas;Aberturas;3350000;_NO_APLICA_;1;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qekhC88cmJY%3D;17;72131601-008;Revoques;Revoques;150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bjj3q%2FxwEAQ%3D;18;72131601-002;"Preparacion de obra";"Preparacion de obra";7573500;_NO_APLICA_;1;_NO_APLICA_;7573500;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cpfsULOCfmU%3D;19;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";1550000;_NO_APLICA_;1;_NO_APLICA_;1550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3AVnK92JIsM%3D;20;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2920000;_NO_APLICA_;1;_NO_APLICA_;2920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ChOAPIFzHv8%3D;21;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";5872000;_NO_APLICA_;1;_NO_APLICA_;5872000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2T88%2FIWuViw%3D;22;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";650000;_NO_APLICA_;1;_NO_APLICA_;650000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qgQxanSzPQc%3D;23;72102602-002;"Mantenimiento y reparacion de muebles ";"Mantenimiento y reparacion de muebles ";600000;_NO_APLICA_;1;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LxJL1y%2BhbEo%3D;24;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
s27BfCqCdKw%3D;25;72131601-013;"Limpieza de obra";"Limpieza de obra";30000;_NO_APLICA_;1;_NO_APLICA_;30000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SlKzRvb0yhA%3D;26;72131601-002;"Preparacion de obra";"Preparacion de obra";162600;_NO_APLICA_;1;_NO_APLICA_;162600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BwFsAortLZk%3D;27;72131601-003;Cimiento;Cimiento;2450000;_NO_APLICA_;1;_NO_APLICA_;2450000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8MyzyQrVYTY%3D;28;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3240000;_NO_APLICA_;1;_NO_APLICA_;3240000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Eu64j6SZjXc%3D;29;72131601-006;Aislacion;Aislacion;2639000;_NO_APLICA_;1;_NO_APLICA_;2639000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
36r6AQgcAlc%3D;30;72131601-002;"Preparacion de obra";"Preparacion de obra";708400;_NO_APLICA_;1;_NO_APLICA_;708400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XYgqY%2F0O2bc%3D;31;72131601-006;Aislacion;Aislacion;95400;_NO_APLICA_;1;_NO_APLICA_;95400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6E4sal7s9BA%3D;32;72131601-005;Mamposteria;Mamposteria;8791800;_NO_APLICA_;1;_NO_APLICA_;8791800;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6sja5STHy3Q%3D;33;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";7740000;_NO_APLICA_;1;_NO_APLICA_;7740000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GY1jdvfC7co%3D;34;72131601-008;Revoques;Revoques;4220000;_NO_APLICA_;1;_NO_APLICA_;4220000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eBr0rVWE6uw%3D;35;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
L2NgipIOC3c%3D;36;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1462500;_NO_APLICA_;1;_NO_APLICA_;1462500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AutXaXKinTc%3D;37;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";46800;_NO_APLICA_;1;_NO_APLICA_;46800;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ewb%2FSLGLy20%3D;38;72131601-010;Aberturas;Aberturas;4550000;_NO_APLICA_;1;_NO_APLICA_;4550000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0MEwBFgQzGA%3D;39;72101903-001;"Carpinteria metalica";"Carpinteria metalica";1176000;_NO_APLICA_;1;_NO_APLICA_;1176000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r6xxaXdXnOs%3D;40;72131601-008;Revoques;Revoques;105000;_NO_APLICA_;1;_NO_APLICA_;105000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IszCkUuiI4A%3D;41;72131601-012;"Servicio de pintura";"Servicio de pintura";3075580;_NO_APLICA_;1;_NO_APLICA_;3075580;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BZhFtGa1IEs%3D;42;72101603-002;"Servicio de colocacion de canaletas";"Servicio de colocacion de canaletas";1813000;_NO_APLICA_;1;_NO_APLICA_;1813000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8PoaDiC7ucc%3D;43;72102508-003;"Revestimiento de azulejos";"Revestimiento de azulejos";8287500;_NO_APLICA_;1;_NO_APLICA_;8287500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nFAm8H4s2lw%3D;44;72102602-004;"Colocacion de vidrios ";"Colocacion de vidrios ";520800;_NO_APLICA_;1;_NO_APLICA_;520800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TX%2FJENBFzNQ%3D;45;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";714000;_NO_APLICA_;1;_NO_APLICA_;714000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MQBinIYqLWc%3D;46;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1382000;_NO_APLICA_;1;_NO_APLICA_;1382000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
d2lsHsH3Rjk%3D;47;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";6500000;_NO_APLICA_;1;_NO_APLICA_;6500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rlbdHoqhmLc%3D;48;72131601-013;"Limpieza de obra";"Limpieza de obra";81000;_NO_APLICA_;1;_NO_APLICA_;81000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mw6Bommd9UI%3D;49;72131601-002;"Preparacion de obra";"Preparacion de obra";382960;_NO_APLICA_;1;_NO_APLICA_;382960;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZE0WN9UEHtA%3D;50;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte";1750000;_NO_APLICA_;1;_NO_APLICA_;1750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rf%2FdDftw0hI%3D;51;72131601-003;Cimiento;Cimiento;3276000;_NO_APLICA_;1;_NO_APLICA_;3276000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XflOwWeHKdM%3D;52;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";8426600;_NO_APLICA_;1;_NO_APLICA_;8426600;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jzQ18oMF4Yw%3D;53;72131601-005;Mamposteria;Mamposteria;2277680;_NO_APLICA_;1;_NO_APLICA_;2277680;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4WX%2F4WWaAcA%3D;54;72131601-002;"Preparacion de obra";"Preparacion de obra";1022540;_NO_APLICA_;1;_NO_APLICA_;1022540;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6mG4TvEZ5t0%3D;55;72131601-006;Aislacion;Aislacion;829800;_NO_APLICA_;1;_NO_APLICA_;829800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2BcXWPv7vVQ%3D;56;72131601-006;Aislacion;Aislacion;11983400;_NO_APLICA_;1;_NO_APLICA_;11983400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vjaZFQLeuWg%3D;57;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";3328000;_NO_APLICA_;1;_NO_APLICA_;3328000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZNImMGfOloQ%3D;58;72131601-007;"Construccion/Colocacion de techo/tinglado";"Construccion/Colocacion de techo/tinglado";21000000;_NO_APLICA_;1;_NO_APLICA_;21000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aiTttP9QpX8%3D;59;72131601-008;Revoques;Revoques;5409095;_NO_APLICA_;1;_NO_APLICA_;5409095;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mEaoBNiuk8I%3D;60;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1794800;_NO_APLICA_;1;_NO_APLICA_;1794800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NtER0t%2FvyK4%3D;61;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";5653620;_NO_APLICA_;1;_NO_APLICA_;5653620;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OTtFDEQKJXU%3D;62;72131601-009;"Colocacion de pisos - contrapisos";"Colocacion de pisos - contrapisos";1006200;_NO_APLICA_;1;_NO_APLICA_;1006200;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TVAlvKtgHM4%3D;63;72101903-001;"Carpinteria metalica";"Carpinteria metalica";4410000;_NO_APLICA_;1;_NO_APLICA_;4410000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
74JrVWTSeb0%3D;64;72131601-010;Aberturas;Aberturas;3520000;_NO_APLICA_;1;_NO_APLICA_;3520000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IlEj%2B4eYJ7M%3D;65;72131601-008;Revoques;Revoques;609000;_NO_APLICA_;1;_NO_APLICA_;609000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hRZOIKq04Xg%3D;66;72131601-012;"Servicio de pintura";"Servicio de pintura";6559435;_NO_APLICA_;1;_NO_APLICA_;6559435;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l%2FfTBsx1Uw8%3D;67;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado";1953000;_NO_APLICA_;1;_NO_APLICA_;1953000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vuG5bmbMlLU%3D;68;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";1956000;_NO_APLICA_;1;_NO_APLICA_;1956000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mfddhrr6Hwc%3D;69;72131601-001;"Construccion e instalaciones electricas";"Construccion e instalaciones electricas";2966000;_NO_APLICA_;1;_NO_APLICA_;2966000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r%2B2xTioBP7s%3D;70;72102304-007;"Construccion de desague cloacal";"Construccion de desague cloacal";5920000;_NO_APLICA_;1;_NO_APLICA_;5920000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
