planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
252474-adquisicion-equipos-oficina-computacion;252474-adquisicion-equipos-oficina-computacion;;;;252474;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-colmena;75;"Municipalidad de la Colmena";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2013-08-31;"2013-08-12 09:00:00";tradicional;25000000
252472-construccion-parque-paso-tranquera-segunda-etapa;;;;;252472;"Construccion de Parque Paso Tranquera-Segunda Etapa";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-09-30;;tradicional;50000000
252469-mejoramiento-vertedero-municipal;252469-mejoramiento-vertedero-municipal;252469-mejoramiento-vertedero-municipal;;;252469;"Mejoramiento del Vertedero Municipal";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-27 07:20:00";tradicional;54992500
252470-mejoramiento-mataderia-municipal;;;;;252470;"Mejoramiento de la Mataderia Municipal";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;55000000
252476-construccion-vereda;252476-construccion-vereda;252476-construccion-vereda;;;252476;"Construccion de Vereda";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-26 07:20:00";tradicional;126375000
252477-construccion-cercado-perimetral;252477-construccion-cercado-perimetral;252477-construccion-cercado-perimetral;;;252477;"Construccion de Cercado Perimetral";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-12-02 07:30:00";tradicional;34995000
252478-adquisicion-equipos-maquinarias-varios;;;;;252478;"Adquisicion de Equipos y Maquinarias varios";municipalidad-colmena;75;"Municipalidad de la Colmena";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;30000000
262356-adquisicion-equipos-oficina;;;;;262356;"ADQUISICION DE EQUIPOS DE OFICINA";municipalidad-colmena;75;"Municipalidad de la Colmena";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;89000000
265078-construccion-empedrado;265078-construccion-empedrado;265078-construccion-empedrado;;;265078;"CONSTRUCCION DE EMPEDRADO";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-19 07:20:00";tradicional;124860500
265409-construccion-pavimento-tipo-empedrado;265409-construccion-pavimento-tipo-empedrado;265409-construccion-pavimento-tipo-empedrado;;;265409;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-11-30;"2013-11-29 07:20:00";tradicional;50087500
266316-construccion-aula;;;;;266316;"CONSTRUCCION DE AULA";municipalidad-colmena;75;"Municipalidad de la Colmena";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2013-11-30;;tradicional;80000000
