planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
1eef0378-e502-68d6-a336-5bf886dd0673;;;_NO_APLICA_;_NO_APLICA_;448938;"Reparaciones varias (aulas), Arreglo de sanitarios e Instalación eléctrica (mantenimiento) en la Escuela Pedro Juan Caballero - Compañía Cerrito";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef039b-3522-67a4-91cf-3dc10b2d1b64;;;_NO_APLICA_;_NO_APLICA_;448956;"Reparaciones varias (aulas), construcción de aula, tinglado y escenario en le Escuela Sara de Centurión - Caraguata";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef03d3-1227-6226-929d-7b87f0802050;;;_NO_APLICA_;_NO_APLICA_;448984;"Reparación de Sanitarios, Construcción de tinglado y desagüe cloacal de lavadero y pintura de cancha en el Colegio Nuestra Señora del Carmen";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0401-8c7f-6ea0-98a2-af5eda91cd38;;;_NO_APLICA_;_NO_APLICA_;448998;"Mantenimiento de Sanitarios y pintura en la Escuela Niños M. de Acosta Ñu - Ka´atymí y Arreglo de escenario y pintura en la Escuela Fulgencio Yegros - calle 7";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef040e-5247-6000-8fb1-87a889194550;;;_NO_APLICA_;_NO_APLICA_;449004;"Reparaciones de camineros y sanitarios, pintura en la Escuela Germán Wilcke";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef0487-ec57-6cfc-8699-4ffb8de1f169;;;_NO_APLICA_;_NO_APLICA_;449035;"Iluminación y Parque infantil en la Plaza Tacuary";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eef049c-b7aa-6012-b2e7-37c80149d04e;;;_NO_APLICA_;_NO_APLICA_;449045;"Obras en la escuela de Danzas de Carmen del Paraná";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eee8434-9d33-61a4-95c4-0973fb619797;;;_NO_APLICA_;_NO_APLICA_;445101;"Construcción de Pavimento tipo empedrado (cinco tramos)";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef041a-077b-62e0-acc7-5b9b3628044e;;;_NO_APLICA_;_NO_APLICA_;449006;"Construcción de Tinglado y escenario en la Escuela Francisco S. Lopez - Calle 2";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef0439-fac1-6818-88f0-57b0a54b3a39;;;_NO_APLICA_;_NO_APLICA_;449015;"Iluminación de canchas deportivas: Caraguata, Yacarey y San Blas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eef048f-ff5e-6014-9248-632c80c19f89;;;_NO_APLICA_;_NO_APLICA_;449038;"Construcciones Varias";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
