planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
250900-adquisicion-elementos-limpieza;250900-adquisicion-elementos-limpieza;250900-adquisicion-elementos-limpieza;;;250900;"Adquisicion de Elementos de Limpieza";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-01-31;"2013-03-15 09:00:00";tradicional;5815300
251116-adquisicion-materiales-electricos;;;;;251116;"Adquisicion de materiales electricos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;6000000
251337-basureros-fijos;;;;;251337;"Basureros fijos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;3000000
251338-iluminacion-callesy-plazas;;;;;251338;"Iluminacion de callesy Plazas ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-01-31;;tradicional;58259332
250391-mantenimiento-reparacion-maquinarias-vehiculos;;;;;250391;"Mantenimiento y reparacion de maquinarias y vehiculos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;25000000
250497-adquisiicon-camion-tumba;;;;;250497;"Adquisiicon de un camion tumba";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;607500000
251333-contratacion-seguros-vehiculos-e-edificios;;;;;251333;"Contratacion de seguros para vehiculos e edificios";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";22;6;Seguros;1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;16000000
251335-construccion-casillas-resguardo-pasajeros;;;;;251335;"Construccion de casillas de resguardo para pasajeros";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;18000000
251340-construccion-enripiado;;;;;251340;"Construccion de Enripiado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;350000000
251341-canalizacion-entubamientos;;;;;251341;"Canalizacion y Entubamientos";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;45000000
251342-construccion-techo-transito;;;;;251342;"Construccion de Techo para transito";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;15000000
251989-adquisicion-carteles-senalizacion-transito;251989-adquisicion-carteles-senalizacion-transito-1,251989-adquisicion-carteles-senalizacion-transito;251989-adquisicion-carteles-senalizacion-transito;;;251989;"Adquisicion de Carteles de Señalizacion de transito";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-02-28;"2013-04-23 09:00:00";tradicional;38955600
251990-adquisicion-equipos-oficina-computacion;;;;;251990;"Adquisicion de Equipos de Oficina y Computacion";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;21570000
251992-adquisicion-textiles-vestuarios-calzados;;;;;251992;"Adquisicion de Textiles , Vestuarios y calzados";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-02-28;;tradicional;31000000
251336-construccion-alcantarillas;;;;;251336;"Construccion de Alcantarillas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;120000000
251339-construccion-sistema-agua-potable;;;;;251339;"Construccion de Sistema de Agua Potable";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-03-31;;tradicional;465123400
260187-estudios-proyectos-inversion-varios;260187-estudios-proyectos-inversion-varios;260187-estudios-proyectos-inversion-varios;;;260187;"Estudios y proyectos de inversion varios";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-03-31;"2013-04-29 09:00:00";tradicional;26000000
260190-construcciones-obras-uso-publico;;;;;260190;"Construcciones de Obras de uso publico";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;227105405
260191-reparacion-techos-escuelas;;;;;260191;"Reparacion de techos de escuelas ";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;147000000
260192-mantenimien-to-reparacion-comedor-escolar;;;;;260192;"mantenimien to y reparacion de comedor escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;36000000
260193-construccion-empedrado-vereda;;;;;260193;"Construccion de empedrado y vereda";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;177642161
260194-adquisicion-equipos-educativos-recreacionales;;;;;260194;"Adquisicion de equipos educativos y recreacionales";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-04-30;;tradicional;34000000
261127-reparacion-techos-escuelas-construccion-banos;261127-reparacion-techos-escuelas-construccion-banos;261127-reparacion-techos-escuelas-construccion-banos;;;261127;"Reparacion de techos de escuelas y construccion de baños";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-09 09:00:00";tradicional;64606900
261128-construccion-bano-reparacion-techo-escuelas;261128-construccion-bano-reparacion-techo-escuelas;261128-construccion-bano-reparacion-techo-escuelas;;;261128;"Construccion de baño y reparacion de techo de escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-10 09:00:00";tradicional;35759893
261129-construccion-banos-escuelas;261129-construccion-banos-escuelas;261129-construccion-banos-escuelas;;;261129;"Construccion de Baños para escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-06-30;"2013-07-17 10:00:00";tradicional;39053168
261877-adquisicion-ambulancia;261877-adquisicion-ambulancia;;;;261877;"Adquisicion de una Ambulancia";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-06-30;"2013-07-08 09:00:00";tradicional;247664471
261879-construcion-puente-hormigon-armado;261879-construcion-puente-hormigon-armado;261879-construcion-puente-hormigon-armado;;;261879;"Construcion de puente de Hormigon Armado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-06-30;"2013-07-18 09:00:00";tradicional;269538500
261130-reparacion-techo-escuelas-construccion-bano;261130-reparacion-techo-escuelas-construccion-bano;261130-reparacion-techo-escuelas-construccion-bano;;;261130;"Reparacion de techo de escuelas y construccion de baño";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-06 09:00:00";tradicional;33954840
261131-construccion-banos-reparacion-techos-escuelas;261131-construccion-banos-reparacion-techos-escuelas;261131-construccion-banos-reparacion-techos-escuelas;;;261131;"Construccion de baños y reparacion de techos en escuelas";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-07-31;"2013-08-26 09:00:00";tradicional;66056600
252651-construccion-empedrado;;;;;252651;"Construccion de empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2013-08-31;;tradicional;468000000
260189-adquisiicon-alimento-almuerzo-escolar;260189-adquisiicon-alimento-almuerzo-escolar;260189-adquisiicon-alimento-almuerzo-escolar;;;260189;"Adquisiicon de alimento para almuerzo escolar";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2013-08-31;"2013-09-06 09:00:00";tradicional;266458500
261126-reparacion-techo-escuelas-construcion-banos;261126-reparacion-techo-escuelas-construcion-banos-1,261126-reparacion-techo-escuelas-construcion-banos;261126-reparacion-techo-escuelas-construcion-banos;;;261126;"Reparacion de techo de escuelas y construcion de baños";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-08-31;"2013-09-10 09:00:00";tradicional;82925836
265395-construccion-obras-uso-publico;;;;;265395;"Construccion de Obras de Uso publico";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;100000000
265397-adqusicion-sillas-aulas-escolares;;;;;265397;"Adqusicion de sillas para aulas escolares";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;34000000
265398-construccion-aulas-escuela;;;;;265398;"Construccion de aulas para escuela";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2013-11-30;;tradicional;120000000
266856-construccion-pavimento-tipo-emepdrado;266856-construccion-pavimento-tipo-empedrado;266856-construccion-pavimento-tipo-empedrado;;;266856;"Construccion de pavimento tipo empedrado";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2013-12-31;"2014-01-08 09:00:00";tradicional;68528000
