id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkO2fM7iSUgNnnbZXTggn0HF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000152;;12585000000;11898545454;PYG;Guaraníes;2023-08-03;112105
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkPdsy4MJjql7rDo1YHZ3GAF;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000151;;7775129023;7351031077;PYG;Guaraníes;2023-06-20;81465
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkPF1K2UsUoBqZe4e9P9FXhk;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000141;;31952091836;30209250464;PYG;Guaraníes;2023-04-27;51460
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkNfFO2a59kK685meYx7JRzH;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000139;;3937155827;3722401873;PYG;Guaraníes;2023-03-30;36972
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkP%2FhBwjn67UU0aMrZpbXr%2Fv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000131;;2657778283;2512808559;PYG;Guaraníes;2023-03-07;22825
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkMie%2FuT5q%2F6N0YiHS5ohHKl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000135;;5350944798;5059075082;PYG;Guaraníes;2023-03-02;22669
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkPsupII7bS0vsAHQc2EX1UM;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000132;;3484876101;3294791951;PYG;Guaraníes;2023-02-07;8470
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkPwUO627s1wqf8rMUH0iIaT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000128;;559837452;529300864;PYG;Guaraníes;2022-12-15;198564
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkOZDjGX%2B3Rf03ub1p%2B3AK0X;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000129;;5512890399;5212187287;PYG;Guaraníes;2022-12-15;199673
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkMk9JrL8JNtEd800NwZcw4L;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000127;;9024938780;8532669392;PYG;Guaraníes;2022-12-13;193385
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkNduyFiRFSysOWceoEqunpf;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000085;;800000000;756363636;PYG;Guaraníes;2022-10-20;151959
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkOQYS5dGjPq6lPBzRc02OZP;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000083;;5023515792;4749505840;PYG;Guaraníes;2022-10-06;147373
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkO%2B%2FrZF7ocAWjdRHO2ZWT5I;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000082;;6385595632;6037290416;PYG;Guaraníes;2022-09-29;141329
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkPrPzbu4iX3YyXsAOEkrLbT;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000081;;9249081006;8744585678;PYG;Guaraníes;2022-08-11;110632
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkNlX0sAMAXWlZ7AHyTPacTe;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000079;;4751788868;4492600384;PYG;Guaraníes;2022-07-21;95415
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkO6KNy8MuPZihCAxFNJnPPI;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000078;;4196751353;3967837643;PYG;Guaraníes;2022-07-12;91633
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkPu6UC1P0k3nro3REbXtQUv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000077;;3295007669;3115279977;PYG;Guaraníes;2022-06-23;80152
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkPTXushph4ymJ8JeDvsPEw8;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000076;;7815531905;7389230165;PYG;Guaraníes;2022-06-07;73906
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkN%2BTsSce%2F6KcmBNkzdzLbGl;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000031;;7788198600;7363387768;PYG;Guaraníes;2022-05-05;53825
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkOMAvT75B4ta3G06yLQ6Yxi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000030;;4592189471;4341706409;PYG;Guaraníes;2022-04-05;38987
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkMMHbNTFh687PhDD75GdtXE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000029;;4658964886;4404839528;PYG;Guaraníes;2022-03-10;22997
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkO4s3awdnkYkrs8FsjZe0xx;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000027;;3241878545;3065048807;PYG;Guaraníes;2021-12-28;190957
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkOeXpYZQXR8WyF%2F2a4yzKTv;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000028;;2926355818;2766736410;PYG;Guaraníes;2021-12-28;190341
a15Rz8g7tGbwtGGT5y3AApNf2gfnjLdW8xEMKcDB%2BkNC8M7Ti%2Fn3C4Fykeraedpj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";386505;"LLAMADO MOPC N° 89/2020 SOLICITUD DE OFERTAS MEDIANTE LICITACIÓN PÚBLICA INTERNACIONAL PARA LA EJECUCIÓN DE OBRAS VIALES DE HABILITACIÓN Y MANTENIMIENTO DE CORREDORES AGROINDUSTRIALES RUTA DE LA LECHE (REGIÓN OCCIDENTAL) CON ID N° 386.505. AD REFERENDUM DE LA APROBACION DEL CONTRATO DE PRESTAMO.";001-001-0000002;;46461422446;43927163040;PYG;Guaraníes;2021-08-05;94738
