planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
300841-adquisicion-remeras-algodon-1;300841-adquisicion-remeras-algodon-1;300841-adquisicion-remeras-algodon-1;;;300841;"Adquisición de Remeras de Algodón.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-03-31;"2016-04-15 10:00:00";tradicional;343800000
307942-adquisicion-textiles-e-implementos-1;307942-adquisicion-textiles-e-implementos-1;307942-adquisicion-textiles-e-implementos-1;;;307942;"Adquisición de Textiles e Implementos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-04-30;"2016-05-03 10:00:00";tradicional;657200330
308452-adquisicion-cubiertas-1;308452-adquisicion-cubiertas-1;308452-adquisicion-cubiertas-1;;;308452;"Adquisición de Cubiertas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-04-30;"2016-04-07 10:00:00";tradicional;19270000
308485-servicio-mantenimiento-reparaciones-tractores-desmalezadoras-1;;;;;308485;"Servicio de Mantenimiento y Reparaciones de Tractores y Desmalezadoras";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;25000000
308523-servicio-impresion-planos-1;;;;;308523;"Servicio de Impresión de Planos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";PLAN;Planificada;2016-04-30;;tradicional;30000000
307824-servicio-organizacion-eventos-escuelas-deportivas-juegos-escolares-nacionales-2016-1;307824-servicio-organizacion-eventos-juegos-escolares-estudiantiles-nacionales-2016-1;307824-servicio-organizacion-eventos-juegos-escolares-estudiantiles-nacionales-2016-1;;;307824;"Servicio de Organización de Eventos - Juegos Escolares Estudiantiles Nacionales 2016";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-17 10:00:00";tradicional;909000000
312935-servicio-organizacion-eventos-escuelas-deportivas-nacionales-2016-1;312935-servicio-organizacion-eventos-escuelas-deportivas-nacionales-2016-1;312935-servicio-organizacion-eventos-escuelas-deportivas-nacionales-2016-1;;;312935;"Servicio de Organización de Eventos - Escuelas Deportivas Nacionales 2016.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-26 10:00:00";tradicional;1262000000
312943-servicio-alquiler-transportes-1;312943-servicio-alquiler-transportes-1;312943-servicio-alquiler-transportes-1;;;312943;"Servicio de Alquiler de Transportes.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-05-31;"2016-05-27 10:00:00";tradicional;827240000
314294-adquisicion-articulos-libreria-productos-papel-carton-e-impresos-1;314294-adquisicion-articulos-libreria-productos-papel-carton-e-impresos-1;314294-adquisicion-articulos-libreria-productos-papel-carton-e-impresos-1;;;314294;"Adquisición de Artículos de librería y Productos de Papel, Cartón e Impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-01 10:00:00";tradicional;56015150
314746-servicio-seguridad-vigilancia-snd-1;314746-servicio-seguridad-vigilancia-snd-1;314746-servicio-seguridad-vigilancia-snd-1;;;314746;"Servicio de Seguridad y Vigilancia para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-09 10:00:00";tradicional;1433873720
314747-servicio-limpieza-integral-snd-1;314747-servicio-limpieza-integral-snd-1;314747-servicio-limpieza-integral-snd-1;;;314747;"Servicio de Limpieza Integral para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-07-31;"2016-08-04 10:00:00";tradicional;1124120270
315151-contratacion-servicio-comercializacion-desarrollo-marca-secretaria-nacional-deportes-1;315151-contratacion-servicio-comercializacion-desarrollo-marca-secretaria-nacional-deportes-1;315151-contratacion-servicio-comercializacion-desarrollo-marca-secretaria-nacional-deportes-1;;;315151;"Contratación de servicio de comercialización y desarrollo de marca de la Secretaria Nacional de Deportes";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-07-31;"2016-08-16 10:00:00";tradicional;139999992
315981-adquisicion-mobiliarios-equipos-informaticos-1;315981-adquisicion-mobiliarios-equipos-informaticos-1;315981-adquisicion-mobiliarios-equipos-informaticos-1;;;315981;"Adquisición de Mobiliarios y Equipos Informáticos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-08-31;"2016-08-17 10:00:00";tradicional;232737940
316245-servicio-adiestramiento-deportivos-varios-1;316245-servicio-adiestramiento-deportivos-varios-1;316245-servicio-adiestramiento-deportivos-varios-1;;;316245;"Servicio de Adiestramiento Deportivos Varios.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-08-31;"2016-08-26 10:00:00";tradicional;30000000
315221-construccion-cancha-mini-deportes-e-intervenciones-espacios-externos-snd-1;315221-construccion-cancha-mini-deportes-e-intervenciones-espacios-externos-snd-1;315221-construccion-cancha-mini-deportes-e-intervenciones-espacios-externos-snd-1;;;315221;"Construcción de Cancha para Mini Deportes e Intervenciones en Espacios Externos de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2016-09-30;"2016-10-27 10:00:00";tradicional;599949951
317799-adquisicion-bidones-agua-1;317799-adquisicion-bidones-agua-1;317799-adquisicion-bidones-agua-1;;;317799;"Adquisición de Bidones de Agua";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-09-30;"2016-10-11 10:00:00";tradicional;40000000
315106-adquisicion-uniformes-snd-1;315106-adquisicion-uniformes-snd-1;;;;315106;"Adquisición de Uniformes para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";DES;Desierta;2016-10-31;"2016-08-12 10:00:00";tradicional;260500000
317844-adquisicion-productos-limpieza-1;317844-adquisicion-productos-limpieza-1;317844-adquisicion-productos-limpieza-1;;;317844;"Adquisición de productos de Limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-11-17 10:00:00";tradicional;30641000
317855-adquisicion-toner-1;317855-adquisicion-toner-1;317855-adquisicion-toner-1;;;317855;"Adquisición de Tóner";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2016-10-31;"2016-10-19 10:00:00";tradicional;34762500
319024-construccion-cancha-ho-ao-terrazas-otros-1;319024-construccion-cancha-ho-ao-terrazas-otros-1;319024-construccion-cancha-ho-ao-terrazas-otros-1;;;319024;"Construcción de Cancha de Ho Ao, terrazas y otros.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2016-11-30;"2016-11-28 10:00:00";tradicional;583095782
319036-servicio-fiscalizacion-obra-centro-alto-rendimiento-sur-ciudad-enc-rnacion-1;;;;;319036;"Servicio de Fiscalización para la Obra del centro de Alto Rendimiento del Sur - Ciudad de Enc-rnación.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;600000000
319176-construccion-cancha-padel-otros-1;;;;;319176;"Construcción de Cancha de Pádel y otros.-";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2016-11-30;;tradicional;420000000
312625-adquisicion-productos-papel-criterios-sustentabilidad;;;301745-adquisicion-resmas-papel-critrerios-sustentabilidad;;312625;"Adquisición de productos de papel con criterios de sustentabilidad.";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
314585-adquisicion-utiles-oficina;;;299309-adquisicion-utiles-oficina;;314585;"Adquisición de Útiles de Oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
316201-adquisicion-elementos-limpieza;;;301988-adquisicion-elementos-limpieza;;316201;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
317854-adquisicion-productos-limpieza-convenio-marco;;;;;317854;"Adquisición de productos de Limpieza - Convenio Marco";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Cancelado;Cancelado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
