planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
230194-construccion-poligono-tiro;;;;;230194;"Construcción de polígono de tiro";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;1000000000
230214-ampliacion-oficina;;;;;230214;"Ampliación de oficina";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;200000000
230258-colocacion-piso-parquet-cancha-basquetbol;;;;;230258;"Colocación de Piso Parquet en cancha de basquetbol";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;120000000
230267-construccion-casa-federaciones;;;;;230267;"Construcción de la Casa de las Federaciones";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-03-31;;tradicional;120000000
232002-mantenimiento-reparacion-fotocopiadoras-canon;232002-mantenimiento-reparacion-fotocopiadoras-canon;232002-mantenimiento-reparacion-fotocopiadoras-canon;;;232002;"Mantenimiento y reparación de fotocopiadoras CANON";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-03-31;"2012-03-21 11:00:00";tradicional;10000000
232003-mantenimiento-reparacion-fotocopiadoras-brother;232003-mantenimiento-reparacion-fotocopiadoras-brother;232003-mantenimiento-reparacion-fotocopiadoras-brother;;;232003;"Mantenimiento y reparación de fotocopiadoras Brother";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 10:00:00";tradicional;10000000
232015-adquisicion-toner;232015-adquisicion-toner;232015-adquisicion-toner;;;232015;"Adquisición de tóner ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-19 08:00:00";tradicional;26277870
238002-servicios-mantenimientos-varios;238002-servicios-mantenimientos-varios;238002-servicios-mantenimientos-varios;;;238002;"Servicios de mantenimientos varios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-05-16 11:00:00";tradicional;13000000
238003-mantenimiento-vehiculos-hyundai-renault-kia-snd;238003-mantenimiento-vehiculos-hyundai-renault-kia-snd;238003-mantenimiento-vehiculos-hyundai-renault-kia-snd;;;238003;"Mantenimiento de vehículos Hyundai, Renault y Kia de la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-08-31 09:00:00";tradicional;8000000
238004-adquisicion-articulos-limpieza;238004-adquisicion-articulos-limpieza;238004-adquisicion-articulos-limpieza;;;238004;"Adquisición de artículos de limpieza";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-29 10:00:00";tradicional;5851100
238016-cableado-instalacion-configuracion-red;238016-cableado-instalacion-configuracion-red;238016-cableado-instalacion-configuracion-red;;;238016;"Cableado, Instalación y Configuración de red";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-03-30 08:00:00";tradicional;17445000
238828-adquisicion-articulos-libreria;238828-adquisicion-articulos-libreria;238828-adquisicion-articulos-libreria;;;238828;"Adquisición de artículos de librería";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 08:00:00";tradicional;15479800
239054-adquisicion-articulos-ferreteria;239054-adquisicion-articulos-ferreteria,239054-adquisicion-articulos-ferreteria-1;239054-adquisicion-articulos-ferreteria;;;239054;"Adquisición de artículos de ferretería";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-09-11 10:00:00";tradicional;5130000
239055-adquisicion-combustibles;239055-adquisicion-combustibles;239055-adquisicion-combustibles;;;239055;"Adquisición de combustibles";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-02 11:00:00";tradicional;95520000
239068-servicio-internet-via-modem;239068-servicio-internet-via-modem;239068-servicio-internet-via-modem;;;239068;"Servicio de internet vía modem";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-20 10:00:00";tradicional;13476000
239508-instalacion-configuracion-sistemas-informaticos;239508-instalacion-configuracion-sistemas-informaticos;239508-instalacion-configuracion-sistemas-informaticos;;;239508;"Instalación y configuración de sistemas informáticos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-03-31;"2012-04-12 08:00:00";tradicional;2400000
228701-refaccion-remodelacion-estadio-ykua-pyta;228701-refaccion-remodelacion-estadio-ykua-pyta;228701-refaccion-remodelacion-estadio-ykua-pyta;;;228701;"Refacción y Remodelación del Estadio de Ykuá Pytá";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-04-30;"2012-05-23 10:00:00";tradicional;999527470
239070-adquisicion-muebles-enseres;239070-adquisicion-muebles-enseres;239070-adquisicion-muebles-enseres;;;239070;"Adquisición de muebles y enseres";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-25 08:00:00";tradicional;38590000
239072-ceremonial-protocolo;239072-ceremonial-protocolo;239072-ceremonial-protocolo;;;239072;"Ceremonial y protocolo";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-04-30;"2012-05-08 09:00:00";tradicional;90000000
228807-adquisicion-camperas-zapatones-funcionarios-patio;228807-adquisicion-camperas-zapatones-funcionarios-patio;228807-adquisicion-camperas-zapatones-funcionarios-patio;;;228807;"Adquisición de y camperas zapatones para funcionarios de patio";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-30 10:00:00";tradicional;8554500
239069-adquisicion-productos-papel-carton-e-impresos;239069-adquisicion-productos-papel-carton-e-impresos;239069-adquisicion-productos-papel-carton-e-impresos;;;239069;"Adquisición de productos de papel, cartón e impresos";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-05-09 09:00:00";tradicional;30748000
239071-adquisicion-equipos-oficina-computacion;239071-adquisicion-equipos-oficina-computacion;239071-adquisicion-equipos-oficina-computacion;;;239071;"Adquisición de equipos de oficina y computación";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-05-31;"2012-06-08 09:00:00";tradicional;28188000
229955-servicio-telefonia-movil;229955-servicio-telefonia-movil;229955-servicio-telefonia-movil;;;229955;"Servicio de telefonía móvil";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-08 09:00:00";tradicional;11702280
230004-adquisicion-toner-impresoras-lexmark-samsung-tintas;230004-adquisicion-toner-impresoras-lexmark-samsung-tintas;230004-adquisicion-toner-impresoras-lexmark-samsung-tintas;;;230004;"Adquisición de toner para impresoras LEXMARK, SAMSUNG y tintas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-06 09:00:00";tradicional;126953820
242808-servicio-publicacion-diario;242808-servicio-publicacion-diario;242808-servicio-publicacion-diario;;;242808;"Servicio de Publicación en el diario";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-27 10:00:00";tradicional;30000000
229952-servicio-internet-vpn;229952-servicio-internet-vpn;229952-servicio-internet-vpn;;;229952;"Servicio de Internet y VPN";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-08 10:00:00";tradicional;46638000
232017-servicio-catering-almuerzo-funcionarios;232017-servicio-catering-almuerzo-funcionarios;232017-servicio-catering-almuerzo-funcionarios;;;232017;"Servicio de catering para almuerzo de funcionarios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-08-20 08:00:00";tradicional;490000000
242740-pasajes-aereos-snd;242740-adquisicion-pasajes-aereos-otros-servicios;242740-adquisicion-pasajes-aereos-otros-servicios;;;242740;"Adquisición de pasajes aéreos y otros servicios";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-03 10:00:00";tradicional;264892682
242812-adquisicion-computadoras-repuestos-muebles-acondicionadores-aire;242812-adquisicion-gavetas-metalicas-destructoras-papel-bebederos-acondicionadore;;;;242812;"ADQUISICIÓN DE GAVETAS METÁLICAS, DESTRUCTORAS DE PAPEL, BEBEDEROS Y ACONDICIONADORES DE AIRE ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2012-08-31;"2012-09-18 10:00:00";tradicional;100000000
242887-mantenimiento-tractores-desmalezadores;242887-mantenimiento-tractores-desmalezadores;242887-mantenimiento-tractores-desmalezadores;;;242887;"Mantenimiento de Tractores y Desmalezadores ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 09:00:00";tradicional;15000000
242890-servicio-mantenimiento-reparaciones-menores-edificio;;;;;242890;"Servicio de Mantenimiento y Reparaciones Menores de Edificio";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";PLAN;Planificada;2012-08-31;;tradicional;130000000
242998-refaccion-coliseo-deportivo-itaugua;242998-refaccion-coliseo-deportivo-itaugua;242998-refaccion-coliseo-deportivo-itaugua;;;242998;"Refacción de Coliseo Deportivo - ITAUGUÁ";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-10-10 09:00:00";tradicional;336283168
243035-servicion-entrega-diario;243035-servicion-entrega-diario-1,243035-servicion-entrega-diario;243035-servicion-entrega-diario;;;243035;"SERVICION DE ENTREGA DE DIARIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-10-22 09:00:00";tradicional;15996500
243103-adquisicion-herramientas-patio;243103-adquisicion-herramientas-patio;243103-adquisicion-herramientas-patio;;;243103;"ADQUISICION DE HERRAMIENTAS PARA PATIO";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 09:00:00";tradicional;3292500
243170-adquisicion-uniformes-funcionarios-snd;243170-adquisicion-uniformes-funcionarios-snd;243170-adquisicion-uniformes-funcionarios-snd;;;243170;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-10 08:00:00";tradicional;85088000
243201-servicio-imprsion-plan0s;243201-servicio-imprsion-plan0s;243201-servicio-imprsion-plan0s;;;243201;"SERVICIO DE IMPRSION DE PLAN0S";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-22 08:00:00";tradicional;11812500
243217-provision-bidones-agua-mineral;243217-provision-bidones-agua-mineral;243217-provision-bidones-agua-mineral;;;243217;"PROVISION DE BIDONES DE AGUA MINERAL";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-29 10:00:00";tradicional;10000000
243220-servicio-hoteleria-restaurante-servicios-conexos;243220-servicio-hoteleria-restaurante-servicios-conexos-1,243220-servicio-hoteleria-restaurante-servicios-conexos;243220-servicio-hoteleria-restaurante-servicios-conexos;;;243220;"SERVICIO DE HOTELERIA, RESTAURANTE Y SERVICIOS CONEXOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-12 10:00:00";tradicional;250000000
243235-adquisicion-cubiertas-vehiculos-snd;243235-adquisicion-cubiertas-vehiculos-snd;243235-adquisicion-cubiertas-vehiculos-snd;;;243235;"ADQUISICION DE CUBIERTAS PARA VEHICULOS DE LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-25 08:00:00";tradicional;16670000
243259-adquisicion-camaras-filmadoras-snd;243259-adquisicion-camaras-equipos-prensa;243259-adquisicion-camaras-equipos-prensa;;;243259;"Adquisición de Cámaras y equipos de prensa";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-11 11:00:00";tradicional;47392825
242978-construccion-hotel-concentracion-atletas;242978-construccion-hotel-concentracion-atletas;242978-construccion-hotel-concentracion-atletas;;;242978;"Construcción del Hotel Concentración para Atletas";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-09-30;"2012-11-06 09:00:00";tradicional;5323961806
243020-adquisicion-equipos-informaticos-computadoras-repuestos;243020-adquisicion-equipos-informaticos-computadoras-repuestos;243020-adquisicion-equipos-informaticos-computadoras-repuestos;;;243020;"ADQUISICION DE EQUIPOS INFORMATICOS, COMPUTADORAS Y REPUESTOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-10-02 09:00:00";tradicional;81689000
229950-mantenimiento-reparacion-instalacion-electrica-oficina-central-snd;229950-mantenimiento-reparacion-instalacion-electrica-oficina-central-snd;229950-mantenimiento-reparacion-instalacion-electrica-oficina-central-snd;;;229950;"Mantenimiento y Reparación de la Instalación Eléctrica oficina central SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-14 10:00:00";tradicional;86636192
242922-servicios-albanileria-oficina-principal-snd;242922-servicios-albanileria-oficina-principal-snd;242922-servicios-albanileria-oficina-principal-snd;;;242922;"Servicios de albañilería - Oficina Principal SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 10:00:00";tradicional;95960000
242933-construccion-centro-acuatico-nacional-piscina-olimpica-i-etapa;242933-construccion-centro-acuatico-nacional;242933-construccion-centro-acuatico-nacional;;;242933;"Construcción de Centro Acuático Nacional";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";42;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-10-31;"2012-11-30 07:30:00";tradicional;7283195741
242945-mantenimiento-instalaciones-sanitarias;242945-mantenimiento-instalaciones-sanitarias;242945-mantenimiento-instalaciones-sanitarias;;;242945;"Mantenimiento de Instalaciones Sanitarias";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-26 11:00:00";tradicional;76100000
243022-servicio-fumigacion;243022-servicio-fumigacion;243022-servicio-fumigacion;;;243022;"Servicio de Fumigación";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-10-24 09:00:00";tradicional;23100000
246135-adquisicion-muebles-snd;246135-adquisicion-muebles-snd;246135-adquisicion-muebles-snd;;;246135;"ADQUISICION DE MUEBLES PARA LA SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-10-31;"2012-11-05 09:00:00";tradicional;27370000
242960-renovacion-luminica;242960-renovacion-luminica;242960-renovacion-luminica;;;242960;"Renovación de la lumínica";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-27 08:00:00";tradicional;55000000
246116-adquisicion-combustibles;246116-adquisicion-combustibles;246116-adquisicion-combustibles;;;246116;"Adquisicion de Combustibles";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-19 09:00:00";tradicional;200000000
246202-adquisicion-textiles-vestuarios;246202-adquisicion-textiles-vestuarios;246202-adquisicion-textiles-vestuarios;;;246202;"ADQUISICION DE TEXTILES Y VESTUARIOS";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-11-19 10:00:00";tradicional;326388000
