id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
heBppU6oHf4%3D;11;72131601-015;Pilar;"PILAR DE MAMPOSTERÍA DE 0,45 x 0,45 A LA VISTA";1092000;_NO_APLICA_;1;_NO_APLICA_;1092000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LYf1zuT1jPo%3D;12;72131601-997;"Ampliacion de Edificios";"ENVARILLADO DE PAREDES C/ VARILLA DE 8 mm";226000;_NO_APLICA_;1;_NO_APLICA_;226000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3s43MX%2Fo7nA%3D;13;72131601-007;"Construccion/Colocacion de techo/tinglado";"TECHO DE TEJAS Y TEJUELONES PRENSADOS";9361900;_NO_APLICA_;1;_NO_APLICA_;9361900;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K4pgcNRw6Ek%3D;14;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";441720;_NO_APLICA_;1;_NO_APLICA_;441720;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OyRGp9uXWEg%3D;15;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA CALCÁREA";1840500;_NO_APLICA_;1;_NO_APLICA_;1840500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9xigsoyjM3g%3D;16;72131601-009;"Colocacion de pisos - contrapisos";"ZÓCALO DE BALDOSA CALCÁREA";1012000;_NO_APLICA_;1;_NO_APLICA_;1012000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uXHabEuXZZQ%3D;17;72131601-011;"Instalaciones sanitarias";"AZULEJADA S/ LAVATORIO";94000;_NO_APLICA_;1;_NO_APLICA_;94000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
h%2BPTeItjGFk%3D;18;72131601-008;Revoques;"REVOQUE 1 CAPA-INTERIORES";954000;_NO_APLICA_;1;_NO_APLICA_;954000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JSfI92%2BuAXk%3D;19;72131601-008;Revoques;"REVOQUE DE EXTERIORES C/ HIDRÓFUGO";648000;_NO_APLICA_;1;_NO_APLICA_;648000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Ea2f%2BS5PyXU%3D;20;72102304-999;"Montaje / Desmontaje de pileta";"MESADA P/ LAVATORIO GRANITO NATURAL";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F7bpezDsRfI%3D;21;72131601-997;"Ampliacion de Edificios";"GUARDA OBRAS";1008000;_NO_APLICA_;1;_NO_APLICA_;1008000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHLrVh1G3sY%3D;22;72131601-001;"Construccion e instalaciones electricas";"BOCAS DE LUCES Y TOMAS";1300000;_NO_APLICA_;1;_NO_APLICA_;1300000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gHUxvDxekqE%3D;23;72131601-001;"Construccion e instalaciones electricas";"BOCAS DE VENTILADORES DE TECHO";130000;_NO_APLICA_;1;_NO_APLICA_;130000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CuEoqzHVmgY%3D;24;72131601-001;"Construccion e instalaciones electricas";"EXTENSIÓN DE LÍNEA AL TG";500000;_NO_APLICA_;1;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5naRJ1o%2FiDU%3D;25;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS FLUORESCENTES 3 x 40";560000;_NO_APLICA_;1;_NO_APLICA_;560000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eLNECMCwuxg%3D;26;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS VENTILADORES DE TECHO";700000;_NO_APLICA_;1;_NO_APLICA_;700000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DH57u7zk3i4%3D;27;72131601-001;"Construccion e instalaciones electricas";"EQUIPOS FLUORESCENTES 1X40";350000;_NO_APLICA_;1;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4VJxUR8g1RU%3D;28;72102602-999;"Desmontaje y/o Colocacion de balancin";"BALANCÍN 1,50 x 1, .20";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rV9JtmB8HOo%3D;29;72102602-008;"Colocacion de marcos para puertas y ventanas";"PUERTA METALICA 0,90 x 2,10 + MARCO DE CHAPA DOBLADA";1800000;_NO_APLICA_;1;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H%2BoOsh%2BgQX0%3D;30;72102602-004;"Colocacion de vidrios ";"VIDRIOS DOBLES DE 4 mm";288000;_NO_APLICA_;1;_NO_APLICA_;288000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ajI7jMW9eKo%3D;31;72102401-002;"Servicio de pintura de paredes y murallas";"PINTURA DE MUROS REVOCADOS AL LÁTEX (INTERIOR)";720000;_NO_APLICA_;1;_NO_APLICA_;720000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
z5gDxrjObdc%3D;32;72102401-001;"Servicio de pintura de exteriores";"PINTURA DE MUROS REVOCADOS AL LÁTEX (EXTERIOR) -";860000;_NO_APLICA_;1;_NO_APLICA_;860000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2Bqn7cNgDhg%3D;33;72102401-003;"Servicio de pintura de aberturas";"PINTURA DE ABERTURAS CON ESMALTE SINTÉTICO";80000;_NO_APLICA_;1;_NO_APLICA_;80000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pgimx0bMLKQ%3D;34;72131601-012;"Servicio de pintura";"PINTURA DE MADERAMEN Y TEJUELON AL BARNIZ";550700;_NO_APLICA_;1;_NO_APLICA_;550700;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HEHC377jf6g%3D;35;72131601-012;"Servicio de pintura";"TRATAMIENTO ANTIMOHO DE LADRILLO A LA Vista";180000;_NO_APLICA_;1;_NO_APLICA_;180000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
N0cKCICe4oI%3D;36;72102304-005;"Construccion de desague pluvial";"REGISTRO PLUVIAL 30 x 30 x 30";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kZJ1CrmVqQg%3D;37;72102304-998;"Instalacion, mantenimiento o reparacion de canerias/conductos";"INSTALACIÓN DE AGUA CORRIENTE";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KR5cWKf0ZAI%3D;38;72102304-007;"Construccion de desague cloacal";"DESAGÜE CLOACAL";900000;_NO_APLICA_;1;_NO_APLICA_;900000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ivIsgPRtaxc%3D;39;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL Y RETIRO DE ESCOMBROS";200000;_NO_APLICA_;1;_NO_APLICA_;200000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
