id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
a02v0FTl6iRg3mM07iELNw%3D%3D;11;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Plaqueta electrónica condensadores";2875000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
T5ZdIT3ehHBg3mM07iELNw%3D%3D;12;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Comando central del VRF";7987747;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FCF8As6hjtdg3mM07iELNw%3D%3D;13;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio del Comando central del VRF";1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YNwA32lu4Gpg3mM07iELNw%3D%3D;14;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Llaves TM de los condensadores - tablero eléctrico";1150000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
l9Ky8KrLxXJg3mM07iELNw%3D%3D;15;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de llaves TM de los condensadores - tablero eléctrico";402500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FagreO18BtFg3mM07iELNw%3D%3D;16;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Plaqueta electrónica evaporadores";2127500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
nyG2fTSAKTtg3mM07iELNw%3D%3D;17;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Plaqueta electrónica evaporadores";632500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
HsXRWZwRNAtg3mM07iELNw%3D%3D;18;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de ventilador de condensador";4025000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FlgUzvySTfRg3mM07iELNw%3D%3D;19;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Ventilador de condensador";8625000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
OQ%2Fcy41CiIhg3mM07iELNw%3D%3D;20;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de ventilador de condensador";977500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5EbLjZ%2FDG8tg3mM07iELNw%3D%3D;21;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Capacitor para equipo evaporadores";396948;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
aqNDc%2Bz5Hwdg3mM07iELNw%3D%3D;22;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Capacitor para equipo evaporadores";103500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
A1Xw5Ju%2BW1lg3mM07iELNw%3D%3D;23;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Válvula solenoide de evaporadores";1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JZ%2FpSwFrK8Ng3mM07iELNw%3D%3D;24;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de válvula solenoide de evaporadores";1380000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
euh0waEhnX9g3mM07iELNw%3D%3D;25;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Filtro de aire evaporadores";558194;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
%2FDsht1D9QXBg3mM07iELNw%3D%3D;26;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Filtro de aire evaporadores";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
28GGzK7Qzipg3mM07iELNw%3D%3D;27;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de ventilador de evaporadores";977500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
NvqCEkARnkxg3mM07iELNw%3D%3D;28;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Motor Ventilador evaporadores";1362080;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kLI3c89tjBdg3mM07iELNw%3D%3D;29;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Motor Ventilador evaporadores";575000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
DF3iK8xDdCFg3mM07iELNw%3D%3D;30;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Turbina evaporadores cassette";1092500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
o9Zs%2B3daAaVg3mM07iELNw%3D%3D;31;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Turbina evaporadores cassette";460000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
hrru77I7i%2FFg3mM07iELNw%3D%3D;32;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Turbina evaporadores baja silueta";1495000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QcrOYA1LLYJg3mM07iELNw%3D%3D;33;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de Turbina evaporadores baja silueta";977500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uIDsG9Sb0Vxg3mM07iELNw%3D%3D;34;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";Termostato;2276263;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
X08CICdasjBg3mM07iELNw%3D%3D;35;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de termostato";977500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
jbEfuek0Q2lg3mM07iELNw%3D%3D;36;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Trafo de 24V para evaporadoras";666670;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GeItYk51pbJg3mM07iELNw%3D%3D;37;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Cambio de trafo de 24V para evaporadoras";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
3uP1OJHv%2Fgxg3mM07iELNw%3D%3D;38;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Gas refrigerante r410 por kg.";388272;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
drkn20wHkNhg3mM07iELNw%3D%3D;39;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Carga de Gas refrigerante r410 por kg.";138000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QUrrGkDy9c5g3mM07iELNw%3D%3D;40;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Presurización con nitrógeno, vacío del sistema";2242500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
QfqyeFY5Mvhg3mM07iELNw%3D%3D;41;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Presurización con nitrógeno, vacío del sistema";862500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
B2U4Cq3XfHJg3mM07iELNw%3D%3D;42;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Reparación de perdida de gas";747500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SnwCvcSFx5pg3mM07iELNw%3D%3D;43;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Aislación de cañerías de cobre por ML";121440;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;m;Metros;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
S9wyzgTgWvNg3mM07iELNw%3D%3D;44;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Provisión de aislación de cañerías de cobre por ML";74750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7iRmD63mcR1g3mM07iELNw%3D%3D;45;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Cable de control de comunicación de equipos VRF";116908;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
TyrE%2Bt5Pwn5g3mM07iELNw%3D%3D;46;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Provisión cable de control de comunicación de equipos VRF";51750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
i8COSrkD0HNg3mM07iELNw%3D%3D;47;72102305-001;"Mantenimiento / Reparacion de aire acondicionado";"Convertidor de protocolo de comunicación para el sistema del BMS";7475000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
6h8NTltOeBJg3mM07iELNw%3D%3D;48;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra por Provisión de convertidor de protocolo de comunicación para el sistema del BMS";1725000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
