slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
325594-mantenimiento-reparacion-sistema-alarma-incendio-1;325594;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE ALARMA CONTRA INCENDIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-09-26 17:03:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15674400
334175-adquisicion-e-instalacion-semaforos-inteligente-ciudad-pdte-franco-1;334175;"ADQUISICIÓN E INSTALACIÓN DE SEMÁFOROS INTELIGENTE PARA LA CIUDAD DE PDTE. FRANCO";municipalidad-presidente-franco;44;"Municipalidad de Presidente Franco";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-10-30 10:47:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;250000000
331284-provision-colocacion-estructuras-metalicas-senalizacion-vial-equipos-semaforicos-1;331284;"Provisión y Colocación de estructuras metálicas, señalización vial y equipos semafóricos";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2017-11-21 08:42:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;455620000
338631-adquisicion-insumos-produccion-documentos-1;338631;"Adquisición de Insumos para producción de documentos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-07 11:54:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
339090-adquisicion-repuestos-accesorios-mantenimientos-semaforos-1;339090;"ADQUISICION DE REPUESTOS Y ACCESORIOS PARA MANTENIMIENTOS DE SEMAFOROS.-";municipalidad-caacupe;269;"Municipalidad de Caacupé";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2017-12-13 08:04:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;145856000
339912-reparacion-mantenimiento-equipos-semaforicos-provision-materiales-repuestos-1;339912;"REPARACION Y MANTENIMIENTO DE EQUIPOS SEMAFORICOS CON PROVISION DE MATERIALES Y REPUESTOS";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-03-01 08:15:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38606000
339378-adquisicion-barrera-vehicular-automatizada-ad-referendum-2018-1;339378;"Adquisición de barrera vehicular automatizada - Ad Referéndum 2018";facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-03-12 14:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70000000
340411-contratacion-directa-n-31-18-adquisicion-reloj-marcador-1;340411;"CONTRATACIÓN DIRECTA Nº 31/18. ADQUISICIÓN DE RELOJ MARCADOR";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-02 14:35:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29250000
347353-adquisicion-materiales-circuito-cerrado-1;347353;"ADQUISICIÓN DE MATERIALES PARA CIRCUITO CERRADO.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-08 08:20:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7258478
340956-adquisicion-instrumentales-curso-reparacion-mantenimiento-moto-refrigeracion-domicil-1;340956;"Adquisición de Instrumentales para el Curso de Reparación y Mantenimiento de Moto y Refrigeración Domiciliaria de la Escuela Municipal artes y Oficios";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-16 08:01:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;14619105
328589-adquisicion-termocalefones-residencia-universitaria-tekoha-rectorado-universidad-nac-1;328589;"ADQUISICIÓN DE TERMOCALEFONES PARA LA RESIDENCIA UNIVERSITARIA TEKOHA DEL RECTORADO DE LA UNIVERSIDAD NACIONAL DE ASUNCIÓN ";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-05-21 15:22:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11000000
347094-adquisicion-impresoras-monocromaticas-1;347094;"ADQUISICIÓN DE IMPRESORAS MONOCROMATICAS";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-05-23 09:18:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16539990
340570-reacondicionamiento-sistema-semaforico-1;340570;"REACONDICIONAMIENTO DE SISTEMA SEMAFORICO ";municipalidad-san-lorenzo;118;"Municipalidad de San Lorenzo";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-05-24 12:30:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;617000000
340007-cd-n-10-2018-contratacion-servicio-mantenimiento-portones-barreras-banco-central-par-1;340007;"CD N° 10/2018 - CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO DE PORTONES Y BARRERAS PARA EL BANCO CENTRAL DEL PARAGUAY - SEGUNDO LLAMADO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-01 17:34:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99162825
346720-mantenimiento-reparacion-sistema-seguridad-incendio-1;346720;"MANTENIMIENTO Y REPARACION DE SISTEMA DE SEGURIDAD CONTRA INCENDIO";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-07 11:44:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12144000
344471-cd-n-12-18-adquisicion-impresora-registro-habilitacion-1;344471;"CD Nº 12/18 ADQUISICIÓN DE IMPRESORA PARA REGISTRO Y HABILITACIÓN ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-06-13 09:02:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120000000
347096-adquisicion-camaras-cctv-1;347096;"ADQUISICION DE CAMARAS PARA CCTV ";caaguazu;1377;"Circunscripción Judicial del Dpto. Caaguazu / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-06-25 09:02:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15937135
347168-provision-e-instalacion-fibra-optica-1;347168;"PROVISIÓN E INSTALACION DE FIBRA OPTICA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2018-06-26 11:10:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20190000
343525-adquisicion-relojes-biometricos-1;343525;"Adquisicion de Relojes Biometricos";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-13 17:17:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48400000
323614-lp1322-17-contratacion-servicio-reparaciones-integrales-vehiculos-flota-ande-modalid-1;323614;"Lp1322-17.Contratación del Servicio de Reparaciones Integrales de Vehiculos de la Flota de ANDE, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2018-08-02 17:59:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;44115231989
342400-adquisicion-materiales-e-insumos-dpto-transito-1;342400;"Adquisición de materiales e insumos para el Dpto. de Tránsito";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2018-08-09 07:52:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30650000
346869-adquisicion-telefonos-ip-1;346869;"ADQUISICIÓN DE TELÉFONOS IP";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-23 14:43:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;17800000
344643-adquisicion-equipo-receptor-digital-senales-monitoreo-alarmas-1;344643;"Adquisición de Equipo Receptor Digital de Señales para Monitoreo Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-08-28 15:59:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;151800000
351280-adquisicion-materiales-e-insumos-produccion-registros-conducir-habilitacion-rodados-1;351280;"Adquisición de Materiales e insumos para la producción de Registros de Conducir y Habilitación de Rodados. Plurianual 2018-2019";municipalidad-yguazu;63;"Municipalidad de Yguazú";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-17 14:51:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;85000000
351421-adquisicion-equipamientos-direccion-seguridad-transito-municipalidad-encarnacion-1;351421;"ADQUISICION DE EQUIPAMIENTOS PARA LA DIRECCION DE SEGURIDAD Y TRANSITO DE LA MUNICIPALIDAD DE ENCARNACION";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-20 08:54:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86700000
349402-adquisicion-equipos-controladores-direccion-transito-transporte-1;349402;"ADQUISICION DE EQUIPOS CONTROLADORES PARA LA DIRECCION DE TRANSITO Y TRANSPORTE";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2018-10-16 07:53:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
352196-adquisicion-e-instalacion-camaras-seguridad-facultad-ciencias-economicas-casa-matriz-1;352196;"Adquisición e Instalación de Cámaras de Seguridad para la Facultad de Ciencias Económicas, Casa Matriz";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-11-20 10:46:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48680000
349406-adquisicion-insumos-iluminacion-senalizacion-1;349406;"ADQUISICION DE INSUMOS PARA ILUMINACION Y SEÑALIZACION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-10 07:39:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149300000
351881-adquisicion-insumos-produccion-documentos-1;351881;"Adquisición de Insumos para Producción de Documentos";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-12-17 10:27:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;162000000
356042-mantenimiento-reparacion-equipos-semaforicos-provision-materiales-repuestos-1;356042;"MANTENIMIENTO Y REPARACIÓN DE LOS EQUIPOS SEMAFORICOS CON PROVISIÓN DE MATERIALES Y REPUESTOS ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-03-01 09:11:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38051600
355967-contratacion-directa-n-09-2019-id-n-355967-mantenimiento-semaforo-contrato-abierto-1;355967;"CONTRATACION DIRECTA N° 09/2019 CON ID N° 355967 - MANTENIMIENTO DE SEMAFORO - CONTRATO ABIERTO";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2019-04-01 14:20:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198866664
371868-adquisicion-central-control-trafico-sistema-adaptativo-pluri-1;371868;"ADQUISICIÓN DE CENTRAL PARA CONTROL DE TRÁFICO CON SISTEMA ADAPTATIVO ? PLURI";municipalidad-hernandarias;199;"Municipalidad de Hernandarias";Municipalidades;38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-11 16:19:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;990000000
372400-adquisicion-semaforos-inteligentes-1;372400;"Adquisición de Semáforos Inteligentes";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;"2020-01-17 14:58:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;700000000
371858-adquisicion-lamparas-especiales-semaforos-1;371858;"ADQUISICIÓN DE LAMPARAS ESPECIALES PARA SEMAFOROS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-03-13 11:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
397857-diseno-sistema-deteccion-electronica-incendios-sistema-inteligente-extincion-incendi-1;397857;"Diseño del sistema de detección electrónica de incendios- Sistema inteligente y extinción de incendio con agente limpio para la bóveda de la Coordinación de la Gestión Documental";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2021-09-23 14:32:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
398380-adquisicion-sistema-prevencion-incendios-snpp-plurianual-1;398380;"ADQUISICIÓN DE SISTEMA DE PREVENCIÓN CONTRA INCENDIOS PARA EL SNPP - PLURIANUAL";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2021-10-25 08:28:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1200159680
402183-cd-27-adquisicion-montaje-semaforo-1;402183;"CD 27 Adquisición y Montaje de Semáforo";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2021-10-30 08:55:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;167962998
404115-adquisicion-equipamientos-medicion-fada-una-1;404115;"Adquisición de Equipamientos de Medición para la FADA/UNA";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-26 16:23:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157683333
404279-provision-e-instalacion-sistema-circuito-cerrado-video-vigilancia-dependencias-direc-1;404279;"PROVISIÓN E INSTALACIÓN DE SISTEMA DE CIRCUITO CERRADO DE VIDEO VIGILANCIA PARA DEPENDENCIAS DE LA DIRECCIÓN GENERAL DEL REGISTRO DEL ESTADO CIVIL";direccion-general-registro-estado-civil;1895;"Direccion General del Registro del Estado Civil / Ministerio de Justicia ";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-11-27 11:32:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41731200
400082-lp1666-21-servicio-facturador-electronico-adquisicion-modulos-hsm-hardware-security-1;400082;"Lp1666-21 Servicio de Facturador Electrónico y Adquisición de Módulos de HSM - Hardware Security Module";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 17:35:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2131221210
