id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rf10gzS0W3o%3D;14;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Guairá";_NO_APLICA_;_NO_APLICA_;9750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bW6vhUJ2sIo%3D;15;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección Cuarta Zona Policial";_NO_APLICA_;_NO_APLICA_;2800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3M2y36l%2BQSM%3D;16;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Canindeyú";_NO_APLICA_;_NO_APLICA_;4550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hxBD7GXHo04%3D;17;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Alto Paraná";_NO_APLICA_;_NO_APLICA_;10140.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NswEBrGRCNw%3D;18;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Itapúa";_NO_APLICA_;_NO_APLICA_;9750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qLnEjG5ccK0%3D;19;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección Quinta Zona Policial";_NO_APLICA_;_NO_APLICA_;2800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
iRxJwLMJr4c%3D;20;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Misiones";_NO_APLICA_;_NO_APLICA_;4550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m%2B419X0W0mQ%3D;21;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Paraguari ";_NO_APLICA_;_NO_APLICA_;4160.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zw5C3saCpos%3D;22;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Ñeembucú";_NO_APLICA_;_NO_APLICA_;4550.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tsU%2FfjENFLk%3D;23;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección Sexta Zona Policial ";_NO_APLICA_;_NO_APLICA_;2800.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GoNHeCw%2FQfQ%3D;24;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Boquerón";_NO_APLICA_;_NO_APLICA_;2100.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FnzbbQuxWxY%3D;25;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Jefatura Policial Pdte. Hayes";_NO_APLICA_;_NO_APLICA_;3900.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJLov%2Beh5kA%3D;26;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección de Apoyo Táctico";_NO_APLICA_;_NO_APLICA_;17435.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MjYR15yP1PI%3D;27;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Dirección de Apoyo Técnico";_NO_APLICA_;_NO_APLICA_;11060.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HCwc9rsE%2FrM%3D;28;15101505-001;"Gasoil - Diesel - Tipo III";"Diesel, Antisecuestro";_NO_APLICA_;_NO_APLICA_;750.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;LT;Litros;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
