id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
QVyUfRvSyTU%3D;11;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de conjunto de mangueras hidraulicas de alta presion del sistema de brazos telescopicos (movil 06)";3971000;_NO_APLICA_;1;_NO_APLICA_;3971000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RuLhR%2BchDzw%3D;12;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua (movil 06)";13406400;_NO_APLICA_;1;_NO_APLICA_;13406400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0Vep01RbKso%3D;13;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de bateria para sistema de mando a distancia (movil 06)";2659800;_NO_APLICA_;1;_NO_APLICA_;2659800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mmnX22V01yQ%3D;14;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - filtro de aire (movil 12)";372600;_NO_APLICA_;1;_NO_APLICA_;372600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m%2FRU83J9dH8%3D;15;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - elemento filtrante de retorno (movil 12)";484200;_NO_APLICA_;1;_NO_APLICA_;484200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uRUMdchv%2BFc%3D;16;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - aceite hidraulico 68 (movil 12)";3514000;_NO_APLICA_;1;_NO_APLICA_;3514000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q8z8xz%2FDXxk%3D;17;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - servicio de mantenimiento de valvula de retencion pilotada para cilindro hidraulico de levante con limpieza, cambio de reparo, montaje y prueba (movil 12)";387300;_NO_APLICA_;1;_NO_APLICA_;387300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Viu0cGfzCq8%3D;18;73152101-9987;"Servicio de mantenimiento y Reparación de Válvula Pilotada";"Servicio de mantenimiento y Reparación de Válvula Pilotada - servicio de mantenimiento de valvulade retencion pilotada para cilindro hidraulico de inclinacion con limpieza, cambio de reparo, montaje y prueba (movil 12)";387300;_NO_APLICA_;1;_NO_APLICA_;387300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vlpSmkaHMZw%3D;19;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro hidraulico estabilizador lado izquierdo con pulido de vastago cromado, pulido de tapa, cambio de reparo, montaje y prueba (movil 12)";1905000;_NO_APLICA_;1;_NO_APLICA_;1905000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7prFZgndsQk%3D;20;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de bomba hidraulica con pulido de eje, recuperacion de asiento para ruleman, cambio de ruleman, mantenimiento y limpieza, cambio de reparos, montaje y prueba (movil 12)";3000000;_NO_APLICA_;1;_NO_APLICA_;3000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kOtxU6ECScw%3D;21;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - cardan (movil 12)";1980000;_NO_APLICA_;1;_NO_APLICA_;1980000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uid52XmlXVw%3D;22;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de cilindro estabilizador derecho, con cambio de vastago, pulido de tapa, cambio de reparo, montaje y prueba (movil 12)";6405000;_NO_APLICA_;1;_NO_APLICA_;6405000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LK%2By1XxjQIg%3D;23;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - reparacion de soporte para grua con servicio de soldudaro para refuerzo (movil 12)";2220000;_NO_APLICA_;1;_NO_APLICA_;2220000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HFVWKdTqC2A%3D;24;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mantenimiento de valvula para cilindro hidraulico estabilizador lado izquierdo y derecho con limpieza, cambio de reparo, montaje y prueba (movil 12)";632500;_NO_APLICA_;1;_NO_APLICA_;632500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YShB%2BJT3L7U%3D;25;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mantenimiento de valvula de retencion pilotada para cilindro hidraulico de sistema de brazo telescopico con limpieza, cambio de reparo, montaje y prueba";384500;_NO_APLICA_;1;_NO_APLICA_;384500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hEY2Mtmt2Go%3D;26;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua (movil 12)";4882100;_NO_APLICA_;1;_NO_APLICA_;4882100;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B52hcpNSUBg%3D;27;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de conjunto de mangueras hidraulicas de alta presion (movil 12)";4755400;_NO_APLICA_;1;_NO_APLICA_;4755400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
f%2Fv0SXORh1I%3D;28;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio conjunto de mangueras hidraulicas de media presion del ssistema de alimentacion y retorno de comando hidraulico (movil 12)";3250400;_NO_APLICA_;1;_NO_APLICA_;3250400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AhK3EIQiDJs%3D;29;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - filtro de aire (movil 13)";327600;_NO_APLICA_;1;_NO_APLICA_;327600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RM9dBq15z6U%3D;30;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - elemento filtrante de retorno (movil 13)";484200;_NO_APLICA_;1;_NO_APLICA_;484200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QqasNgdwBYc%3D;31;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - elemento filtrante de presion (movil 13)";574500;_NO_APLICA_;1;_NO_APLICA_;574500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7stvKer8VPc%3D;32;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - aceite hidraulico 68 (movil 13)";5271000;_NO_APLICA_;1;_NO_APLICA_;5271000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6YQQK4Q8D%2Fg%3D;33;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mantenimiento de valvula de retencion pilotada para cilindro hidraulico de levante con limpieza, cambio de reparo, montaje y prueba (movil 13)";503500;_NO_APLICA_;1;_NO_APLICA_;503500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
r7XYvRe499U%3D;34;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mantenimiento de valvula de retencion pilotada para cilindro hidraulico de inclinacion con limpieza, cambio de reparo, montaje y prueba (movil 13)";503500;_NO_APLICA_;1;_NO_APLICA_;503500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VK8xrKGejDk%3D;35;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mantenimiento de valvula para cilindro hidraulico estabilizador lado izquierdo y derecho con limpieza, cambio de reparo, montaje y prueba (movil 13)";708000;_NO_APLICA_;1;_NO_APLICA_;708000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lmRn6bhX2Cw%3D;36;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mantenimiento de valvula de retencion pilotada para cilindro de sistema brazo telescopico con limpieza, cambio de reparo, montaje y prueba (movil 13)";438500;_NO_APLICA_;1;_NO_APLICA_;438500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fpC0UgsZ6%2Bc%3D;37;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - recuperacion de zapata con extensores mecanicos y provision de soporte (movil 13)";1250000;_NO_APLICA_;1;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Wj4y0H8hItg%3D;38;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua";4236000;_NO_APLICA_;1;_NO_APLICA_;4236000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7YaA8YNIMvU%3D;39;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - provision y cambio de conjunto de mangueras hidraulicas del sistema de brazos telescopicos de 1º, 2º y 3º etapa";5956500;_NO_APLICA_;1;_NO_APLICA_;5956500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x8j7Cwrd4E0%3D;40;73152101-081;"Mantenimiento y Reparacion de Grua";"Mantenimiento y Reparacion de Grua - servicio de mantenimiento de toma de fuerza con limpieza, cambio de acople, cambio de reten, montaje y prueba";1855500;_NO_APLICA_;1;_NO_APLICA_;1855500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
