slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
317885-carlos-alfonso-molinas-ayala-1;CD-30219-16-129427;"2016-11-09 11:46:29.341";317885;"Elaboración de Proyectos de Inversión";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49000000;PYG;Guaraníes;;"2016-11-04 10:31:34"
329089-carlos-alfonso-molinas-ayala-1;CD-30218-17-138554;"2017-05-26 14:52:55.291";329089;"Construcción de Pavimento Pétreo (Empedrado) Sobre la Calle Proyectada entre Calle Guarani y Calle Proyectada Club 6 de Enero - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85338000;PYG;Guaraníes;;"2017-05-22 09:27:20"
326919-carlos-alfonso-molinas-ayala-1;CD-22014-17-139377;"2017-06-13 16:12:33.168";326919;"ESTUDIO Y PROYECTO DE INVERSIÓN PARA DISEÑO DE OBRAS ";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112000000;PYG;Guaraníes;;"2017-05-31 10:44:13"
329111-carlos-alfonso-molinas-ayala-1;CD-30218-17-139424;"2017-06-14 12:18:26.049";329111;"Relleno, Compactacion, Alcantarillado y Jardinería sobre la Calle Paralela a La Avenida Las Residentas Area a Parquerizar Lado Norte - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149593000;PYG;Guaraníes;;"2017-06-07 08:36:29"
329086-carlos-alfonso-molinas-ayala-1;CD-30218-17-139493;"2017-06-16 09:19:39.083";329086;"Construcción de Pavimento Pétreo (Empedrado) Sobre la Calle Proyectada entre Calle Proyectada Club 6 de Enero y Propiedad Privada - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119237350;PYG;Guaraníes;;"2017-06-13 09:04:45"
333491-carlos-alfonso-molinas-ayala-1;CD-30218-17-143144;"2017-08-30 16:08:39.43";333491;"MANTENIMIENTO Y REPARACIÓN DE PAVIMENTO PÉTREO EMPEDRADO Tramo CV-14-020 (Yby Pyta - Caruperami - Britez Cue) Distrito de Yby Pyta - CONVENIO CANINDEYU ESTE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85178910;PYG;Guaraníes;;"2017-07-28 14:26:40"
333489-carlos-alfonso-molinas-ayala-1;CD-30218-17-143317;"2017-09-01 12:27:37.904";333489;"MANTENIMIENTO Y REPARACIÓN DE PAVIMENTO PÉTREO EMPEDRADO Tramo CV-14-018 (Nueva Esperanza - Col. Laurel - Ruta 10) Distrito de Nueva Esperanza - CONVENIO CANINDEYU ESTE";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132041832;PYG;Guaraníes;;"2017-08-25 08:12:58"
334823-carlos-alfonso-molinas-ayala-1;CD-30218-17-143656;"2017-09-11 10:44:08.615";334823;"Reparación y Construcción de Alcantarilla en la Colonia Puerto Adela y en el Distrito de Nueva Esperanza - Convenio Canindeyu Este";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74310000;PYG;Guaraníes;;"2017-08-28 08:05:48"
329080-carlos-alfonso-molinas-ayala-1;CD-30218-17-144316;"2017-09-22 08:11:27.81";329080;"Construcción de Pavimento Pétreo (Empedrado) Sobre la Calle Humaita entre la Calle Proyectada 1 y Proyectada 2 - Segunda Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75996893;PYG;Guaraníes;;"2017-09-15 10:15:48"
335473-carlos-alfonso-molinas-ayala-1;CD-30218-17-144317;"2017-09-22 08:12:08.163";335473;"CONSTRUCCION DE PAVIMENTO PETREO (EMPEDRADO) DOBLE AVENIDA BULEVAR ENTRE RUTA 10 LAS RESIDENTAS Y DEFENSORES DEL CHACO ? 1º ETAPA";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";148781840;PYG;Guaraníes;;"2017-09-18 11:05:18"
327503-carlos-alfonso-molinas-ayala-1;CD-30218-17-146629;"2017-11-06 12:10:00.564";327503;"Mejoramiento de Baños Sexados (SSHH) Escuela Básica 6.636 María Auxiliadora";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50929575;PYG;Guaraníes;;"2017-10-27 07:22:40"
329076-carlos-alfonso-molinas-ayala-1;CO-30218-17-150043;"2017-12-19 08:59:20.203";329076;"Construcción de Pavimento Pétreo (Empedrado) Sobre las Calles Proyectadas Paralela a la Avenida Principal - Colonia Guadalupe";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200359478;PYG;Guaraníes;;"2017-11-16 16:12:27"
327458-carlos-alfonso-molinas-ayala-1;CD-30218-17-148073;"2017-11-27 11:52:48.46";327458;"Construcción de Tinglado Multiuso Escuela Básica 4.297 Medalla Milagrosa - Colonia Jamaica";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113168330;PYG;Guaraníes;;"2017-11-20 08:18:40"
337123-carlos-alfonso-molinas-ayala-1;CD-30218-17-148074;"2017-11-27 11:53:21.274";337123;"Relleno y Compactacion sobre la Calle paralela a la Avenida Las Residentas Área a Parquerizar, Lado Este - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";154661870;PYG;Guaraníes;;"2017-11-20 08:19:54"
335761-carlos-alfonso-molinas-ayala-1;CD-30218-17-148075;"2017-11-27 11:53:57.798";335761;"Mejoramiento de Caminero de Acceso a Institución - Escuela Básica 1.280 San Francisco de Asís";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44578600;PYG;Guaraníes;;"2017-11-21 08:58:51"
330521-carlos-alfonso-molinas-ayala-1;CD-30210-17-151368;"2017-12-26 14:18:17.289";330521;"Reparación de Camino, continuación de la calle Caaguazu y Avda. Mcal Estigarribia, desvio a Pindoty ";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";145260000;PYG;Guaraníes;;"2017-11-21 09:01:26"
332147-carlos-alfonso-molinas-ayala-1;CD-30210-17-151369;"2017-12-26 14:18:54.259";332147;"Mantenimiento del Centro Cultural";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113961700;PYG;Guaraníes;;"2017-11-21 09:06:52"
337818-carlos-alfonso-molinas-ayala-1;CD-30219-17-148492;"2017-12-01 07:24:02.42";337818;"Restauración de 2 Aulas y Sanitario Escuela Básica Nº 4285 Itambey";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106346000;PYG;Guaraníes;;"2017-11-21 10:16:23"
329747-carlos-alfonso-molinas-ayala-1;CD-30210-17-151463;"2017-12-26 15:28:57.372";329747;"Reparacion de Camino en Bajada Guazu 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147430000;PYG;Guaraníes;;"2017-11-21 10:18:22"
327430-carlos-alfonso-molinas-ayala-1;CD-30218-17-148592;"2017-12-04 14:26:22.748";327430;"Mejoramiento y Ampliación de Muro Perimetral y Obras varias - Escuela Básica 1.280 San Francisco de Asis";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143861571;PYG;Guaraníes;;"2017-11-27 09:55:28"
329528-carlos-alfonso-molinas-ayala-1;CD-30218-17-150850;"2017-12-22 07:40:07.617";329528;"Mejoramiento y Ampliación Plaza Maria Auxiliadora - Primera Etapa";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";146367850;PYG;Guaraníes;;"2017-12-05 10:36:25"
338489-carlos-alfonso-molinas-ayala-1;CD-30219-17-150076;"2017-12-19 10:18:45.368";338489;"Construcción de Cocina-Comedor en la Escuela Básica Nº 4285 Itambey - Km 18 Marangatú";municipalidad-nueva-esperanza;190;"Municipalidad de Nueva Esperanza";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144953680;PYG;Guaraníes;;"2017-12-11 10:16:49"
337749-carlos-alfonso-molinas-ayala-1;CD-30210-17-152081;"2017-12-27 09:17:37.913";337749;"Construcción de Cantina Colegio Nacional de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140940000;PYG;Guaraníes;;"2017-12-13 08:06:34"
337750-carlos-alfonso-molinas-ayala-1;CD-30210-17-152187;"2017-12-27 10:18:21.071";337750;"Construccion de Caminero en la Plza Central 3º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149088400;PYG;Guaraníes;;"2017-12-13 09:59:04"
335631-carlos-alfonso-molinas-ayala-1;CD-30210-17-152037;"2017-12-27 08:52:55.046";335631;"Construccion de Aula Escolar, Basica Nº 5798. Indigena Cerro Pyta";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109700000;PYG;Guaraníes;;"2017-12-13 12:09:04"
333931-carlos-alfonso-molinas-ayala-1;CD-30210-17-150990;"2017-12-22 11:32:52.515";333931;"Construccion de Empedrado en la calle Alto Parana. 1º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";77759420;PYG;Guaraníes;;"2017-12-13 14:01:03"
335632-carlos-alfonso-molinas-ayala-1;CD-30210-17-152034;"2017-12-27 08:49:32.853";335632;"Construccion de Pavimento Tipo Empedrado en la calle Acosta Ñu. 2º Etapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76389478;PYG;Guaraníes;;"2017-12-14 12:09:10"
335634-carlos-alfonso-molinas-ayala-1;CD-30210-17-152299;"2017-12-27 11:54:32.458";335634;"Construccion de Pavimento Petreo en la calle Chamacoco. Col Anahi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138650295;PYG;Guaraníes;;"2017-12-14 16:07:35"
347704-carlos-alfonso-molinas-ayala-1;CD-30213-18-160619;"2018-09-10 14:27:10.303";347704;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Gral. Bernardino Caballero esq. Calle Amambay y Calle Pedro Juan Caballero ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";109500000;PYG;Guaraníes;;"2018-09-05 11:12:44"
347702-carlos-alfonso-molinas-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";347702;"Construcción de Pavimento Pétreo Tipo Empedrado sobre la Calle Curupayty entre Avda. Mariscal Estigarribia y Calle Panchito López ? Segunda Etapa, ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71430485;PYG;Guaraníes;;"2018-09-06 10:50:04"
347837-carlos-alfonso-molinas-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";347837;"Reparación de Pavimento Pétreo y Construcción de Badenes frente al Col. Nac. Ygatimi y Laguna Ygatimi ciudad de Villa Ygatimi";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2018-09-06 10:50:49"
353558-carlos-alfonso-molinas-ayala-1;CO-22014-18-165015;"2018-12-12 14:23:27.406";353558;"ESTUDIOS Y PROYECTOS DE INVERSIÓN CON FISCALIZACIÓN";gobierno-departamental-canindeyu;90;"Gobierno Departamental de Canindeyú (CANINDEYÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";212313100;PYG;Guaraníes;;"2018-12-07 13:22:13"
350788-carlos-alfonso-molinas-ayala-1;CD-30210-18-167096;"2018-12-26 14:19:02.35";350788;"Construccion de Empedrado en el casco Urbano de la ciudad, Av. Paraguay y Av. Gral. Samaniego";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149000000;PYG;Guaraníes;;"2018-12-13 08:42:17"
349021-carlos-alfonso-molinas-ayala-1;CD-30210-18-167101;"2018-12-26 14:22:40.843";349021;"Reparacion de Camineros, del paseo central de la Av, en la ciudad de Corpus Christi";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87324000;PYG;Guaraníes;;"2018-12-13 08:43:48"
348543-carlos-alfonso-molinas-ayala-1;CD-30210-18-166360;"2018-12-21 12:07:13.393";348543;"Reparacion y bacheo de Asfalto. Zona Urbana de la ciudad";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134380000;PYG;Guaraníes;;"2018-12-13 08:44:25"
348351-carlos-alfonso-molinas-ayala-1;CD-30210-18-166362;"2018-12-21 12:08:07.499";348351;"Reparacion y Enripiado de Camino. Pindoty Pora 2º Etapa. Calle 1º y 2º";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147000000;PYG;Guaraníes;;"2018-12-13 08:56:45"
350963-carlos-alfonso-molinas-ayala-1;CD-30210-18-166914;"2018-12-26 08:52:00.165";350963;"Construccion de Empedrado en la calle Marcial Samaniego e/ Av. Paraguay, Asuncion y Caazapa";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";142060852;PYG;Guaraníes;;"2018-12-14 08:44:29"
344145-carlos-alfonso-molinas-ayala-1;CD-30218-18-165971;"2018-12-20 11:55:56.161";344145;"Servicio de Fiscalización de Obras";municipalidad-paloma-espiritu-santo;188;"Municipalidad de la Paloma del Espiritu Santo";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29950000;PYG;Guaraníes;;"2018-12-14 08:56:34"
347013-carlos-alfonso-molinas-ayala-1;"Pendiente de Emisión";"Pendiente de Emisión";347013;"CONSTRUCCIÓN DE ALCANTARILLADO Y PERFILADO DE CAMINOS EN LA CÑIA MARÍA AUXILIADORA - DISTRITO DE VILLA YGATIMI";municipalidad-villa-ygatimi;4;"Municipalidad de Villa Ygatimí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";128856000;PYG;Guaraníes;;"2018-12-15 09:47:13"
350790-carlos-alfonso-molinas-ayala-1;CD-30210-18-166359;"2018-12-21 12:06:47.903";350790;"Mantenimiento y Pintura en el Col. Nacional Defensores del Chaco";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83925280;PYG;Guaraníes;;"2018-12-15 10:53:30"
351579-carlos-alfonso-molinas-ayala-1;CD-30210-18-166386;"2018-12-21 14:22:21.468";351579;"Construccion de Galpon en el Salon Municipal";municipalidad-corpus-christi;184;"Municipalidad de Corpus Christi";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";48181810;PYG;Guaraníes;;"2018-12-17 15:42:26"
