id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ij5k97AA0Yw%3D;18;50101538-009;Locote;Locote;10000;_NO_APLICA_;185.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 10 kilos";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cRP3BuVRlzk%3D;19;50221101-004;Locro;Locro;5500;_NO_APLICA_;185.000000000000;_NO_APLICA_;1017500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;" x 20 kilo";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V7oZ%2Bj0%2BKrY%3D;20;50131702-009;Manteca;Manteca;12650;_NO_APLICA_;185.000000000000;_NO_APLICA_;2340250;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;"x 1 kilo";meza;nacinoal;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
sNgb%2Fh%2BtjAQ%3D;21;50171832-001;Mayonesa;Mayonesa;9910;_NO_APLICA_;37.000000000000;_NO_APLICA_;366670;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;"x 1 kilo";mayodam;brasilero;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
m66OzBe05kA%3D;22;50181903-002;"Galleta seca";"Galleta seca";4000;_NO_APLICA_;9.000000000000;_NO_APLICA_;36000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1 kilo";"villa madrid";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aq3JMG%2B3oZg%3D;23;50171550-010;Pimienta;Pimienta;52600;_NO_APLICA_;18.000000000000;_NO_APLICA_;946800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 1 kilo";grutter;nacionql;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B0rVRlQ7mYc%3D;24;50221101-006;"Poroto rojo";"Poroto rojo";10500;_NO_APLICA_;462.000000000000;_NO_APLICA_;4851000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5  kilos";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
p49FGNcpbWo%3D;25;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";24500;_NO_APLICA_;739.000000000000;_NO_APLICA_;18105500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5kilos";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8KzHuZ62ELw%3D;26;50101538-023;Tomate;Tomate;5000;_NO_APLICA_;739.000000000000;_NO_APLICA_;3695000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;"x kilo";abasto;argentinq;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2GfDMrHXQJk%3D;27;50171707-001;"Vinagre Blanco";"Vinagre Blanco";19800;_NO_APLICA_;9.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;"x 1 litro";alcazar;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1clfKwk0Lhk%3D;28;50201712-001;"Mate Cocido Soluble";"yerba mate";8500;_NO_APLICA_;370.000000000000;_NO_APLICA_;3145000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";colon;nacionql;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7uh6du1oZe8%3D;29;50101538-024;Zanahoria;Zanahoria;980;_NO_APLICA_;185.000000000000;_NO_APLICA_;181300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 20 kilos";"crecer dekl sur";argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PLXFcBAye0g%3D;30;50171551-001;"Sal fina ";"Sal fina ";1100;_NO_APLICA_;92.000000000000;_NO_APLICA_;101200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"el rombo ";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lARD9ZP7bYQ%3D;31;50171551-002;"Sal gruesa ";"Sal gruesa ";1050;_NO_APLICA_;185.000000000000;_NO_APLICA_;194250;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"el rombo";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Sj70PFq1evA%3D;32;50111510-001;"Muslo de pollo";"Muslo de pollo";9000;_NO_APLICA_;370.000000000000;_NO_APLICA_;3330000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";kzero;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UH%2Fr2S7y1%2FM%3D;33;50221001-002;"Choclo de maiz";"Choclo de maiz";5200;_NO_APLICA_;92.000000000000;_NO_APLICA_;478400;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;"x kilo";"abasto ";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IdPwpbHukFo%3D;34;50221001-003;"Arveja en lata";"Arveja en lata";2800;_NO_APLICA_;46.000000000000;_NO_APLICA_;128800;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;"x kilo";"lar ";brasilera;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OkiXWIaXnF0%3D;35;50221101-008;"Poroto negro";"Poroto negro";7000;_NO_APLICA_;92.000000000000;_NO_APLICA_;644000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";marangatu;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UiFnNGh84JM%3D;36;50101538-011;Papa;Papa;2550;_NO_APLICA_;924.000000000000;_NO_APLICA_;2356200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"no aplica";argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wvLTATzKGbk%3D;37;12352201-999;"Almidon Glicolato Sodico GF";POLENTA;4200;_NO_APLICA_;185.000000000000;_NO_APLICA_;777000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 500 grs";"presta pronto";argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yeznuSx3m3I%3D;38;50221102-006;"Almidon de maiz";"Almidon de maiz";15300;_NO_APLICA_;462.000000000000;_NO_APLICA_;7068600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";copalsa;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CZK7k70HQ68%3D;39;50181709-001;"Levadura ";"Levadura ";8000;_NO_APLICA_;37.000000000000;_NO_APLICA_;296000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"leva par";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MMEfL7E0qf4%3D;40;50221102-007;"Harina leudante";"Harina leudante";3600;_NO_APLICA_;185.000000000000;_NO_APLICA_;666000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";pripicia;nacionql;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8QHKTNA30gE%3D;41;50221102-002;"Fecula de maiz";"Fecula de maiz";5900;_NO_APLICA_;92.000000000000;_NO_APLICA_;542800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";grutter;nacinoal;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWoP8AP7HNQ%3D;42;50101538-025;Zapallo;Zapallo;500;_NO_APLICA_;92.000000000000;_NO_APLICA_;46000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";abasto;nacional;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
