id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
KNt4Hj%2FVg0k%3D;24;50221101-006;"Poroto rojo";"Poroto rojo";10500;_NO_APLICA_;18.000000000000;_NO_APLICA_;189000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";grutter;nacionql;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
DkdxdWxH4UA%3D;25;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";24500;_NO_APLICA_;370.000000000000;_NO_APLICA_;9065000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
D7xvdALKzBY%3D;26;50101538-023;Tomate;Tomate;5000;_NO_APLICA_;370.000000000000;_NO_APLICA_;1850000;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;"x kilo";grutter;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AlvWgp3Y%2FAc%3D;27;50171707-001;"Vinagre Blanco";"Vinagre Blanco";19800;_NO_APLICA_;9.000000000000;_NO_APLICA_;178200;PYG;Guaraníes;LT;Litros;BOT;BOTELLA;"x 1 litro";alcazar;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O6fcLzb6%2FH0%3D;28;50201712-001;"Mate Cocido Soluble";"Yerba Mate";8500;_NO_APLICA_;77.000000000000;_NO_APLICA_;654500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";colon;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FXDbrcBuLDE%3D;29;50101538-024;Zanahoria;Zanahoria;980;_NO_APLICA_;92.000000000000;_NO_APLICA_;90160;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 20 kilos";grutter;argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Cd8P9W3bdEk%3D;30;50171551-001;"Sal fina ";"Sal fina ";1100;_NO_APLICA_;46.000000000000;_NO_APLICA_;50600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"el rombo";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VeRG%2Forzt8I%3D;31;50171551-002;"Sal gruesa ";"Sal gruesa ";1050;_NO_APLICA_;92.000000000000;_NO_APLICA_;96600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"el rombo";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YBPikOv1%2FpA%3D;32;50111510-001;"Muslo de pollo";"Muslo de pollo";9000;_NO_APLICA_;185.000000000000;_NO_APLICA_;1665000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";kzero;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8AEg39aKxDU%3D;33;50221001-002;"Choclo de maiz";"Choclo de maiz";5200;_NO_APLICA_;46.000000000000;_NO_APLICA_;239200;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;"x kilo";grutter;nacinal;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VK48gvT%2B2DI%3D;34;50221001-003;"Arveja en lata";"Arveja en lata";2800;_NO_APLICA_;92.000000000000;_NO_APLICA_;257600;PYG;Guaraníes;kg;Kilogramos;LAT;LATA;"x kilo";lar;brasilero;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5ujgdHjv3t8%3D;35;50221101-008;"Poroto negro";"Poroto negro";7000;_NO_APLICA_;18.000000000000;_NO_APLICA_;126000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x 5 kilos";"arco iris";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
g7oL4zeyIto%3D;36;50101538-011;Papa;Papa;2550;_NO_APLICA_;462.000000000000;_NO_APLICA_;1178100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;" xkilo";"crecer del sur";argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Gsnjh8KC7TA%3D;37;12352201-999;"Almidon Glicolato Sodico GF";POLENTA;4200;_NO_APLICA_;92.000000000000;_NO_APLICA_;386400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"presta pronta";argentina;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WIKPgDhgIEc%3D;38;50221102-006;"Almidon de maiz";"Almidon de maiz";15300;_NO_APLICA_;231.000000000000;_NO_APLICA_;3534300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";copalsa;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
B7MLV8rI4Y0%3D;39;50181709-001;"Levadura ";"Levadura ";8000;_NO_APLICA_;18.000000000000;_NO_APLICA_;144000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";levapar;nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xztr2RJuOeI%3D;40;50221102-007;"Harina leudante";"Harina leudante";3200;_NO_APLICA_;185.000000000000;_NO_APLICA_;592000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";"flor delicia";nacional;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
P8H4QjCglrs%3D;41;50221102-002;"Fecula de maiz";"Fecula de maiz";5900;_NO_APLICA_;46.000000000000;_NO_APLICA_;271400;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";copalsa;nacionaql;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
q0GgP5%2B%2Bju0%3D;42;50101538-025;Zapallo;Zapallo;500;_NO_APLICA_;46.000000000000;_NO_APLICA_;23000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;"x kilo";abasto;nacionql;"no aplica";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
