id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6Ip0cdlJ77BMOYh6fJ%2FskAx;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000028;;125196042;119024375;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6ILXrxHrqUn2LqAkFFEmJm1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000036;;1246357852;1185240854;PYG;Guaraníes;2014-09-03;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6KGmTL0QT%2FpFTS4OFrCCMdX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000027;;265238348;252163557;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6L5vJuIvenXKL5js7KkvQIs;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000033;;328553664;312441842;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JZK9yOcXukrxVhtEXarqrl;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000034;;86829308;82571504;PYG;Guaraníes;2014-08-26;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6Iz%2BXwhQAsedfGWPyWs3gH1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000030;;273428016;259813392;PYG;Guaraníes;2014-08-20;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6LGwHXzsRrlZi8E1uO5x4q0;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000022;;259236604;246490623;PYG;Guaraníes;2014-07-25;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JV9EcqdMIj0BkUJM6J5cno;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000023;;803779252;764357508;PYG;Guaraníes;2014-07-25;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6KNWnPRkAmlNRNuMj7XouLg;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000017;;1222127590;1162192219;PYG;Guaraníes;2014-06-30;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JZLZW8WqaZ3PlieamzZPze;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000016;;279423200;265726382;PYG;Guaraníes;2014-06-17;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JiVvplHVtzrP6nNpiA3asd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000014;;641490838;609928660;PYG;Guaraníes;2014-05-22;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6IW2SetUWZcIrp%2BMaA8IUyd;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000015;;279307580;265565286;PYG;Guaraníes;2014-05-22;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6JXeAfCooO34Tn8ln%2FDNTxX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000012;;288613514;274413356;PYG;Guaraníes;2014-04-28;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6IJRYuNMFjH6mbSU6SR%2FdEz;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000010;;1064138140;1010088244;PYG;Guaraníes;2014-04-14;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6I7p7x8I9ldYAmPNzaVGQj1;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000011;;343269187;326390375;PYG;Guaraníes;2014-04-10;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6IXxdE3ab2Sg5U5SoAQzhSS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000007;;293610676;279182684;PYG;Guaraníes;2014-03-13;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6Kg9n%2FA51p7ZZ5szt9VRqy2;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000006;;952903632;906019542;PYG;Guaraníes;2014-02-26;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6KxDUddfQsg1eS9QaF6QmBf;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000005;;236431748;224799000;PYG;Guaraníes;2014-02-10;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6LNHAbLQhnEbPQfT0fOzRjX;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000002;;218901296;208131072;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6LxcH74AMDPrqllOk69%2BGlk;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000003;;1007800402;958399858;PYG;Guaraníes;2014-01-10;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6IKZL3WhHCw%2BsuU%2FbC3n5%2Ba;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000634;;918449036;872128432;PYG;Guaraníes;2013-12-10;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6I8aRJGWx2t1UfBnQCGH0cS;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000630;;275637670;262075941;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6L99Eb95M5DV2AdXOrjruQc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000629;;1032272416;979747619;PYG;Guaraníes;2013-11-15;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6L5L7yXNi3rzAErN1RfFkXc;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000628;;295887816;281329753;PYG;Guaraníes;2013-11-06;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6Jqk8UFsjJVaqKjmeRIicDU;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000627;;1044033676;992618814;PYG;Guaraníes;2013-10-24;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6LYhgV8l0v7h7O62SNhKQU5;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000626;;308761242;293617042;PYG;Guaraníes;2013-10-17;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6KeMDuAtwBmQww15g0i7kJI;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000625;;1189449360;1131144715;PYG;Guaraníes;2013-09-06;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6IDCMVJjJAXxqb63TrPOYd%2F;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000624;;282043674;268218406;PYG;Guaraníes;2013-08-13;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6J4fUxtRRa5DNI5sMQTmiut;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000623;;1563707856;1486563046;PYG;Guaraníes;2013-08-01;
U2w%2BIClW%2FXy61U3N4PfMzbHZ0ZJwCGIwYy3eBEAFL6IhEDPwS00PDl7%2B0%2BuSiZQm;industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";250753;"Servicio de Flete Fluvial de Clinker, Caliza, Cemento y Otros";001-001-0000620;;1167594720;1110361350;PYG;Guaraníes;2013-06-27;
