id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Z34IJ4yNwLc%3D;11;25172504-001;"Cubierta para automovil ";"Cubierta  radial 195  R15  de 8 telas, Rango con un índice de carga de 106/104 y un índice de Velocidad H, Presion 65psi, Profundidad de los Surcos 10,0mm.";_NO_APLICA_;_NO_APLICA_;70.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
N9asQCSfM98%3D;12;25172504-001;"Cubierta para automovil ";"Cubierta radial 195/70 R14C , Rango con un indice de carga de 106/104 y un indice de Velocidad T, Presion 69psi, Profundidad de los Surcos 10,0mm.";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cDel82O7j%2Fk%3D;13;25172504-002;"Cubierta para camioneta";"Cubierta radial 205/70 R15, Rango con un indice de carga de 98 y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 10,0mm.";_NO_APLICA_;_NO_APLICA_;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QVTgPFAQbTE%3D;14;25172504-002;"Cubierta para camioneta";"Cubierta radial 205/75 R15, de 8 telas Rango con un indice de carga de 99 y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 10,0mm.";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FMnFcPyFO5I%3D;15;25172504-002;"Cubierta para camioneta";"Cubierta radial 215/70 R15 C, de 8 telas, Rango con un indice de carga de 109/107 y un indice de Velocidad T, Presion 65psi, Profundidad de los Surcos 9,7mm.";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TnwcoaIWjCE%3D;16;25172504-002;"Cubierta para camioneta";"Cubierta  radial 215/75 R15, de 8 telas, Rango con un indice de carga de 110/108 y un indice de Velocidad T, Presion 65psi, Profundidad de los Surcos 9,7mm.";_NO_APLICA_;_NO_APLICA_;12.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wLwsV6%2Bbjyc%3D;17;25172504-002;"Cubierta para camioneta";"Cubierta radial LT215/85 R16 XL, 10 telas, original para camioneta 4x4, Rango con un indice de carga de 115/112 y un indice de Velocidad T, Presion 80psi, Profundidad de los Surcos 13,0mm.";_NO_APLICA_;_NO_APLICA_;54.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xIc5ICgqwY4%3D;18;25172504-002;"Cubierta para camioneta";"Cubierta radial 225/70 R15, 8 telas, Rango  con un indice de carga de 112/110 y un indice de Velocidad T, Presion 65psi, Profundidad de los Surcos 10,0mm.";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ToAVZhFVUIk%3D;19;25172504-002;"Cubierta para camioneta";"Cubiertas para camioneta 225/75 R - 15, Rango con indice de carga de 106 y un indice de Velocidad H, Presion 50psi, Profundidad de los Surcos, 11,0mm";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
K8B5bGIwb4I%3D;20;25172504-002;"Cubierta para camioneta";"Cubiertas para camioneta LT225/75 R - 16, Rango con indice de carga de 110 y un indice de Velocidad H, Presion 50psi, Profundidad de los Surcos, 12,0mm";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
NkqdHoGMSAI%3D;21;25172504-002;"Cubierta para camioneta";"Cubierta radial 235/75  R15, Rango con un indice de carga de 112/109 y un indice de Velocidad H, Presion 44psi, Profundidad de los Surcos 11,3mm.";_NO_APLICA_;_NO_APLICA_;250.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yqgXtw134%2B8%3D;22;25172504-002;"Cubierta para camioneta";"Cubiertas para camioneta LT235/75 R15 AT, 10 telas, Rango con un indice de carga 105 y un indice de Velocidad H, Presion 65psi, Profundidad de los Surcos 11,5mm";_NO_APLICA_;_NO_APLICA_;10.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S%2B9GSLh%2FVPM%3D;23;25172504-002;"Cubierta para camioneta";"Cubiertas 245/70 R - 16 para camioneta, 8 telas, con indice de carga de 107 y un indice de Velocidad H, presion 80psi, profundidad de los Surcos 12,0mm.";_NO_APLICA_;_NO_APLICA_;22.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q%2BwCi58sWgo%3D;24;25172504-002;"Cubierta para camioneta";"Cubierta  radial LT245/70 R 16, Rango con un indice de carga de 120/116 y un indice de Velocidad T, presion 80psi, Profundidad de los Surcos, 12,0mm.";_NO_APLICA_;_NO_APLICA_;29.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
7MiewQWe0c4%3D;25;25172504-002;"Cubierta para camioneta";"Cubiertas para camioneta 265/70 R - 16, 6 telas, Rango con un indice de carga de 112 y un indice de Velocidad H, Presion 80psi, Profundidad de los Surcos 11,5mm";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ElIiiCvP2vE%3D;26;25172503-002;"Cubierta para camion";"Cubierta para camion, dibujo liso convencional,  12 telas 750 x 16 con camara y camisa, Rango con indice de carga 121/120 y un indice de velocidad J, Presion 95psi";_NO_APLICA_;_NO_APLICA_;8.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qzCqY3nwba4%3D;27;25172503-002;"Cubierta para camion";"Cubierta para camion, dibujo liso convencional,  10 telas 750 x 16 con camara y camisa, Rango con indice de carga 116/114 y un indice de velocidad L, Presion 70psi..";_NO_APLICA_;_NO_APLICA_;20.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MTpkGPeIMEo%3D;28;25172503-002;"Cubierta para camion";"Cubierta para camion, dibujo liso convencional,  16 telas 1000 x 20 con camara y camisa, Rango con indice de carga de 146/143 y un indice de velocidad J, Presion 110psi.";_NO_APLICA_;_NO_APLICA_;26.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q3kM%2FdgH09c%3D;29;25172503-002;"Cubierta para camion";"Cubierta para camion, dibujo liso convencional, 14 telas 900 x 20 con camara y camisa,  Rango con indice de carga de 140/137 y un indice de velocidad J, Presion 100psi";_NO_APLICA_;_NO_APLICA_;4.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
