id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6Kyph3HwM9w7uQKmz4dT8dz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002179;;19252397;19252397;PYG;Guaraníes;2012-04-18;24101
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6Igj9%2BZBCfW7fbjhVtLeeAe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002180;;14383473;14383473;PYG;Guaraníes;2012-04-18;24445
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6I7Ovzonqfwofo67ol7pfvy;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002181;;14397905;14397905;PYG;Guaraníes;2012-04-18;24449
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6K%2F3QycEbE5LOm8ggQvMUZO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002182;;9171330;9171330;PYG;Guaraníes;2012-04-18;24165
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JMQyo4xrMwu%2FNb9pIoL1Tq;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002183;;17597439;17597439;PYG;Guaraníes;2012-04-18;22973
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6LD1%2Bqng2mgEHrZ1rLxxZXr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002077;;6631845;6631845;PYG;Guaraníes;2011-08-25;63121
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6IoEmcapteaXc%2BYkaAo04Up;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002076;;6932548;6932548;PYG;Guaraníes;2011-07-22;52102
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6J9GgmcsuB4MZJ%2F6lHnDiDb;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002077;;2160864;2160864;PYG;Guaraníes;2011-07-22;52320
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KIdEygUc8Vg38vkBs8Ov5L;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002068;;7600328;7600328;PYG;Guaraníes;2011-07-05;40744
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KP1%2FMStqF%2F2eXVdD2N6uOB;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002072;;10216375;10216375;PYG;Guaraníes;2011-07-05;40741
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KIdEygUc8Vg1I03YErPZ33;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002068;;2476426;2476426;PYG;Guaraníes;2011-07-01;40747
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KP1%2FMStqF%2F2SFAu9WjfWUc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002072;;3299492;3299492;PYG;Guaraníes;2011-07-01;40739
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JK%2FXVl2JFgJDKQpOqpxrmj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002071;;26822692;26822692;PYG;Guaraníes;2011-06-10;40565
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6JK%2FXVl2JFgJILViZ5AMH8Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002071;;8739679;8739679;PYG;Guaraníes;2011-06-10;40567
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6Kr26gfwA0HB6S3%2B%2B9vVA%2BJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002074;;1800720;1800720;PYG;Guaraníes;2011-06-10;40522
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6Kr26gfwA0HB8%2FSsID4eKsh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002074;;5526537;5526537;PYG;Guaraníes;2011-06-10;40533
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6I7AYYj%2BF5m2t2sIJAd%2BVmf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002067;;11400491;11400491;PYG;Guaraníes;2011-05-27;33414
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6KMTXOlKB%2FInNIbmUZY95w5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002067;;3714640;3714640;PYG;Guaraníes;2011-05-24;29295
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6LMkt9BZNyBCmwlAnrCQSmx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002059;;635427;635427;PYG;Guaraníes;2011-02-07;112245
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6LMkt9BZNyBChkKm476MjE3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002059;;16209871;16209871;PYG;Guaraníes;2011-01-31;112249
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6LMkt9BZNyBCvfWPmwRpoxK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002059;;31466219;31466219;PYG;Guaraníes;2011-01-31;112252
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6LMkt9BZNyBCi6xZ9gg%2BOsC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002059;;3241974;3241974;PYG;Guaraníes;2011-01-25;112240
a15Rz8g7tGa%2BMyFV5eBQdDq3PgVlBmXiYy3eBEAFL6LMkt9BZNyBCnTEJZ%2BpsuB0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190969;"SERVICIO DE CONSULTORIA PARA PROMOCION EN 63 COMUNIDADES RURALES";001-001-0002059;;158221305;158221305;PYG;Guaraníes;2011-01-21;112490
