slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
231952-williams-edgar-stanley-garcia-49;CE-25002-12-48745;"2012-04-02 15:54:30.605339";231952;"VEX 171-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, HHP1";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2012-04-02 15:28:17"
209224-williams-edgar-stanley-garcia-43;LP-25002-12-52760;"2012-06-19 16:54:55.243925";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";551250000;PYG;Guaraníes;;"2012-05-29 10:44:47"
209224-williams-edgar-stanley-garcia-33;LP-25002-12-52768;"2012-06-19 16:59:57.821121";209224;"Lp0715-11.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1134000000;PYG;Guaraníes;;"2012-05-29 10:44:47"
228468-williams-edgar-stanley-garcia-121;LP-25002-12-55910;"2012-07-31 16:18:21.506473";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3605713840;PYG;Guaraníes;;"2012-07-30 16:04:43"
240102-williams-edgar-stanley-garcia-18;LP-25002-12-58589;"2012-09-17 10:36:31.232684";240102;"Lp0741-12.Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE en el Territorio Nacional - HHP2";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1015827000;PYG;Guaraníes;;"2012-08-17 07:36:31"
241076-williams-edgar-stanley-garcia-1;LP-25002-12-58966;"2012-09-21 16:09:15.46004";241076;"Lp0769-12.Ejecución de Obras Civiles de Construcción de la Agencia Regional Guarambaré";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";938623315;PYG;Guaraníes;;"2012-09-18 16:03:58"
231206-williams-edgar-stanley-garcia-1;LP-25002-12-59330;"2012-09-27 13:57:58.71131";231206;"Lp0761-2012 Ejecución de Obras Civiles para la Construcción de Edificio en el Complejo Laurelty de San Lorenzo ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2147003700;PYG;Guaraníes;;"2012-09-26 10:13:19"
230153-williams-edgar-stanley-garcia-30;LP-25002-12-60540;"2012-10-17 15:02:15.154911";230153;"Lp0734-12.Contratación de Personal para Trabajos de Poda de Árboles";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";948750000;PYG;Guaraníes;;"2012-10-09 10:10:45"
245026-williams-edgar-stanley-garcia-1;CD-25002-12-62989;"2012-11-20 11:30:53.927641";245026;"Ejecución de Obras Civiles para la Protección del Alimentador en 23 kV con Conductores Blindados en el Cruce del Río Paraguay, Puente Nanawa - Concepción, Dptos. de Concepción y Pdte. Hayes";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126143295;PYG;Guaraníes;;"2012-11-19 17:14:16"
241526-williams-edgar-stanley-garcia-1;LP-25002-12-66567;"2012-12-17 15:53:17.732502";241526;"Lp0783-12.Ejecución de Trabajos de Mejoras de Líneas de Autoayuda en MT y BT en el Dpto. de Paraguarí, Distritos de Carapeguá";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2362474290;PYG;Guaraníes;;"2012-11-30 16:53:56"
244246-williams-edgar-stanley-garcia-1;CO-25002-12-66741;"2012-12-18 14:18:35.704112";244246;"Cambio de Conductor Desnudo a Protegido del Alimentador PBO 11";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";350717183;PYG;Guaraníes;;"2012-12-05 17:30:23"
230708-williams-edgar-stanley-garcia-2;LP-25002-12-65899;"2012-12-13 06:48:30.412408";230708;"Lp0782-12.Obras de Mejoras de Autoyuda en Distritos de Curuguaty e Ygatimi";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4154802233;PYG;Guaraníes;;"2012-12-11 16:43:49"
245622-williams-edgar-stanley-garcia-1;LP-25002-12-67898;"2012-12-27 10:24:56.428535";245622;"Lp0841-12.Construcción de Línea de MT para Cruce de Río Tebicuary y Arroyo Ñeembucú, Correspondiente al Alimentador PIL 05, Tramo Pilar - Alberdi, Dpto. de Ñeembucú";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1004100000;PYG;Guaraníes;;"2012-12-13 14:10:53"
244715-williams-edgar-stanley-garcia-1;CO-25002-12-68121;"2012-12-27 15:52:04.369892";244715;"Lco696_Ejecucion de Obras para Aumento de Sección de Conductor de la Línea de MT Alimentadora TRI I, Dpto.de Itapúa";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";631189925;PYG;Guaraníes;;"2012-12-27 09:49:31"
241197-williams-edgar-stanley-garcia-5;LP-25002-13-71717;"2013-05-02 15:08:48.040176";241197;"Lp0773-2012 Ejec.Trab.de Mejoras y Mant.de Componentes del Sist.de Distrib.de Energía Eléctrica en el Territorio Nac.,bajo la Modalidad de Contrato Abierto(HHP4)Items Desiertos LPN 691-12";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";835458228;PYG;Guaraníes;1;"2013-02-15 09:21:59"
250532-williams-edgar-stanley-garcia-1;CO-25002-13-78619;"2013-10-11 07:37:02.107274";250532;"Lco729_Adecuación de las Salidas Aéreas a Subterráneas de los Alimentadores PJC 01, PJC 02, PJC03, PJC 04, PJC 05 y PJC 06, Dpto. de Amambay";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220897300;PYG;Guaraníes;;"2013-09-27 15:30:52"
260844-williams-edgar-stanley-garcia-20;LP-25002-13-80213;"2013-11-21 08:46:06.22403";260844;"Lp0878-13.Servicio de Poda de Árboles, bajo la modalidad de Contrato Abierto.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";616733040;PYG;Guaraníes;;"2013-11-14 07:59:29"
262619-williams-edgar-stanley-garcia-2;LP-12008-13-84130;;262619;"Construcción Bunquer y PCI en el Hospital del Cancer";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";976968990;PYG;Guaraníes;1;"2013-11-27 15:47:20"
250349-williams-edgar-stanley-garcia-1;CO-25002-13-83023;"2013-12-18 18:23:16.521034";250349;"Lco754_Construcción del Dpto. de Distribución Paraguarí";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197452025;PYG;Guaraníes;;"2013-12-06 07:53:21"
263704-williams-edgar-stanley-garcia-3;LP-25002-13-82670;"2013-12-18 11:08:36.87692";263704;"Lp0929-13. Servicio de Mantenimiento y Alivio de Carga del Sistema de Distribución en los Dptos. de Central y Cordillera";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1056751743;PYG;Guaraníes;1;"2013-12-13 15:47:25"
266664-williams-edgar-stanley-garcia-53;CE-25002-13-84398;"2013-12-27 17:21:54.334189";266664;"VEX 202-13. Ejecución de Trabajos de Normalización del Sistema Eléctrico de Distribución (HHP1), por Declaración de Estado de Emergencia";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";100000000;PYG;Guaraníes;;"2013-12-27 17:21:54"
266076-williams-edgar-stanley-garcia-86;CE-25002-14-87353;"2014-05-16 12:19:18.047839";266076;"Vex200_14 Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica, en el Territorio Nacional, Bajo la Modalidad de Contrato Abierto. ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";850687704;PYG;Guaraníes;;"2014-05-09 14:26:07"
270327-williams-edgar-stanley-garcia-42;LP-25002-14-92575;"2014-08-26 18:37:19.737243";270327;"Lp0981-14.Obtención de Precios Unitarios de Hora/Hombre/Padrón (HHP2) para la Ejecución de Trabajos Inherentes a la Operación Comercial de la ANDE, en el Territorio Nacional";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2784277500;PYG;Guaraníes;;"2014-07-28 17:30:15"
270946-williams-edgar-stanley-garcia-100;LP-25002-14-98303;"2014-11-21 14:58:01.240778";270946;"Lp0987-14.Ejecución de Trabajos de Mejora y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3290784000;PYG;Guaraníes;;"2014-10-31 14:44:20"
279299-williams-edgar-stanley-garcia-1;CO-25002-14-102676;"2014-12-26 12:05:05.320302";279299;"Lco806_Construcción de Oficina para Atención de Reclamos - Localidad Sgto. José Felix López - Dpto. de Concepción";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587655398;PYG;Guaraníes;;"2014-12-13 21:15:31"
269422-williams-edgar-stanley-garcia-62;LP-25002-15-117753;"2015-12-28 08:25:30.628149";269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";525987610;PYG;Guaraníes;;"2015-01-30 12:58:01"
269422-williams-edgar-stanley-garcia-40;LP-25002-15-103948;;269422;"Lp1072-14.Contratación de Servicio de Poda de Árboles ";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107485974;PYG;Guaraníes;;"2015-01-30 12:58:01"
270343-williams-edgar-stanley-garcia-11;LP-25002-15-106274;"2015-05-19 16:40:15.977692";270343;"Lp1092-14.Obtención de Precios Unitarios (HHP3), para la Ejecución de Trabajos Inherentes a la Gestión de Pérdidas Eléctricas no Técnicas de la ANDE, en Territorio Nacional - Ad Referendum.";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1305067500;PYG;Guaraníes;;"2015-03-31 16:29:57"
