id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ehdvc%2FfOsH4%3D;11;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 125 Presidente Rutherford B. Hayes";195340003;_NO_APLICA_;1;_NO_APLICA_;195340003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
4NrMRE4J9G8%3D;12;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 452 Haydee López de Filippi";176445417;_NO_APLICA_;1;_NO_APLICA_;176445417;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
AdUenK6cM7U%3D;13;72131601-002;"Preparacion de obra";"Construcción de la Colegio Nacional Remansito ";127412581;_NO_APLICA_;1;_NO_APLICA_;127412581;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
haPDJTzkZe0%3D;14;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 5878 y Colegio Nacional San Juan Bautista";604665112;_NO_APLICA_;1;_NO_APLICA_;604665112;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
r9SG249wN8g%3D;15;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 247 y Colegio Nacional Cap. de Nav. Pedro Ignacio Meza";180011513;_NO_APLICA_;1;_NO_APLICA_;180011513;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
YB80CQ5Sx28%3D;16;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 4600 Isla Itá";274584611;_NO_APLICA_;1;_NO_APLICA_;274584611;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
TwFgr%2F8r4gc%3D;17;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 4380 Municipal 2";195340003;_NO_APLICA_;1;_NO_APLICA_;195340003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
XsPPv3FrXQA%3D;18;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 242 Carlos Fernández";224755552;_NO_APLICA_;1;_NO_APLICA_;224755552;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
9cH8wDMh3%2BY%3D;19;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica Nº 1802 Lilia Leonor Benítez de Argüello";171449863;_NO_APLICA_;1;_NO_APLICA_;171449863;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
toZ%2Bv3nRI2c%3D;20;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N°117 y Colegio Nacional Mayor R. Bejarano";195340003;_NO_APLICA_;1;_NO_APLICA_;195340003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
qDOXTBsdn74%3D;21;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N°5868 Dr. Andrés Rivarolo Queirolo";195340003;_NO_APLICA_;1;_NO_APLICA_;195340003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
LuXV1Lgydio%3D;22;72131601-002;"Preparacion de obra";"Construcción de la Escuela Básica N° 5865 San Miguel Arcángel";195340003;_NO_APLICA_;1;_NO_APLICA_;195340003;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;1;;
