id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
EWEO06ggvU9g3mM07iELNw%3D%3D;11;27111710-002;"Juego de llave allen";"Juegos de llaves Allen";43406;_NO_APLICA_;1.000000000000;_NO_APLICA_;43406;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3DxIxiT2oq9g3mM07iELNw%3D%3D;12;27111602-003;"Martillo tipo mazo grande";"Martillo tipo mazo grande";50353;_NO_APLICA_;1.000000000000;_NO_APLICA_;50353;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7Z16exFhOjNg3mM07iELNw%3D%3D;13;27111602-002;"Martillo tipo mazo mediano";"Martillo tipo mazo mediano";27830;_NO_APLICA_;1.000000000000;_NO_APLICA_;27830;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i64vOK%2BJUO5g3mM07iELNw%3D%3D;14;27111801-001;"Cinta metrica plastico";"Cinta metrica plastico";45933;_NO_APLICA_;1.000000000000;_NO_APLICA_;45933;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CAkyi3%2FI3Ttg3mM07iELNw%3D%3D;15;27112126-9998;"Alicate Universal";"Alicate universal";31026;_NO_APLICA_;1.000000000000;_NO_APLICA_;31026;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7b2gX2LTc15g3mM07iELNw%3D%3D;16;27111508-001;"Serrucho standar para carpinteria";"Serrucho estándar para carpinteria";42876;_NO_APLICA_;1.000000000000;_NO_APLICA_;42876;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;TRAMONTINA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
l0XKJZzpxi9g3mM07iELNw%3D%3D;17;27113201-001;"Tarraja manual";"Tarraja manual";217106;_NO_APLICA_;1.000000000000;_NO_APLICA_;217106;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;MEIKON;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZTR9fXvh9XFg3mM07iELNw%3D%3D;18;27112117-002;"Pinza de corte";"Pinza de corte";26751;_NO_APLICA_;1.000000000000;_NO_APLICA_;26751;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;FASCY;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MGFm%2Buj6naJg3mM07iELNw%3D%3D;19;21101802-006;"Fumigador portatil";"Fumigador portatil";212151;_NO_APLICA_;1.000000000000;_NO_APLICA_;212151;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;BELLOTA;BRASIL;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UEs6%2BsWz7oZg3mM07iELNw%3D%3D;20;27111907-001;"Cepillo de acero";"Cepillo de Acero";9605;_NO_APLICA_;1.000000000000;_NO_APLICA_;9605;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;EVENTO;GARDEX;CHINA;XXX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
