id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
43134;15;"Para los ítems 1, 2 y 3, apartado ""Garantia de 36 meses"",";"2019-05-21 18:11:14";"solicitamos sean aceptados equipos con Garantía desde 1 año, por ser este valor el estándar de la industria de impresión, proporcionando el tiempo suficiente de garantía.";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43135;16;"Para el ítem 1 y 2, ";"2019-05-21 18:12:33";" solicitamos sean aceptados equipos con gramaje desde 60 hasta 176 g/m2, siendo el un valor estándar en peso de papel en toda la industria de impresión, por lo que el gramaje de 180 g/m2 representa una limitante para la mayoría de los oferentes.";sbe;2019-07-16;"Se aclara que dicha solicitud de gramaje se encuentra dentro del rango del PBC. El Oferente deberá remitirse a lo establecido en el Pliego de Bases y Condiciones"
43136;17;"Con relación al ítem 1";"2019-05-21 18:13:26";"el PBC requiere de ""Software Estadístico de Control de Impresiones por Usuario"", solicitamos que el control estadístico sea por impresiones y porcentaje de insumos (estado en tiempo real de la impresora), sin necesidad de un control a nivel de usuarios; puesto que el mismo requiere de licencias adicionales por cantidad de dispositivos y una infraestructura en donde alojar las mismas. Además, es un requerimiento que no se exige en los demás tipos de impresora (incluso hay impresoras de diversos tipos y portes), lo cual representa un sobrecosto innecesario para la entidad.";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43137;18;"Con relación al ítem 3,";"2019-05-21 18:14:12";"solicitamos sean aceptados equipos con año de lanzamiento de 2016 en adelante, puesto que solo son tres años desde el lanzamiento del producto hasta la actualidad y ciertas marcas aun no han discontinuado las líneas lanzadas en ese año por la gran aceptación del mercado, motivo por el cual los mismos siguen vigentes y se garantiza la disponibilidad de todos sus consumibles por varios años. Además, dicha modificación no afectaría la productividad de los equipos ofertados, y tampoco se limitará la participación de potenciales oferentes, con el fin de obtener los mejores productos al mejor precio del mercado.";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43138;19;"Para el ítem 3, donde solicitan un total de 2 bandejas de 250 hojas";"2019-05-21 18:14:58";"cada una (total de 500 hojas), solicitamos sean aceptados equipos con una sola bandeja estándar de 550 hojas, que incluso supera a la capacidad total requerida, de manera a no incluir sobrecostos que perjudiquen a la entidad.";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43139;20;"Con relación al ítem 2, ";"2019-05-21 18:15:42";"consultamos si podrían aceptar Memoria RAM instalada de 512 MB, teniendo en cuenta que la diferencia es mínima y no afecta la productividad de los equipos, pues con esa capacidad de memoria se garantizan las velocidades y tiempos de respuesta requeridos en el pliego para el trabajo de impresión; además, para el ítem 1 requieren equipos de mayor capacidad de producción y solo se establece 512 MB de RAM mínimos, por lo que se entiende que el ítem 2 también soporte el ciclo de impresión menor requerido con una RAM menor a 1 GB. De esta manera no se limitaría a oferentes a presentar ofertas y representaría un beneficio para la convocante, obteniendo mejores productos del mercado a los mejores precios.";sbe;2019-07-16;"El Oferente deberá adecuarse a lo establecido en el Pliego de Bases y Condiciones."
43266;21;"Criterios de Evaluación - Pedido de Muestras ";"2019-05-22 08:22:29";"Solicitamos a la convocante la posibilidad de extensión del plazo presentación de muestras a 30 días ya que solicitan diferentes modelos y no contamos con la totalidad de los mismos en stock y por ende no podremos cumplir con lo solicitado por la convocante, esto dará mayor posibilidad a potenciales oferentes     ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43271;22;"Criterios de Evaluación - Pedido de Muestras ";"2019-05-22 08:24:21";"Solicitamos a la convocante la posibilidad de extensión del plazo presentación de muestras a 30 días ya que solicitan diferentes modelos y no contamos con la totalidad de los mismos en stock y por ende no podremos cumplir con lo solicitado por la convocante, esto dará mayor posibilidad a potenciales oferentes     ";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43426;23;"Item 8 - IMPRESORA DE TARJETAS PLÁSTICAS";"2019-05-22 09:43:32";"Solicitan velocidad de impresion 180 tarjetas por hora en color una cara con cinta YMCKT y hasta 130 tarjetas por hora a doble cara con cinta YMCKTKT"". Solicitamos consideren velocidad de impresion minima las mismas y acepten Impresoras de tarjetas que sean mas rapidas y relicen mayor cantidad de tarjetas  por hora";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43438;24;"ÍTEM 8 - IMPRESORA DE TARJETAS PLÁSTICAS";"2019-05-22 09:47:54";"Tarjetas aceptadas: Grosor: 0,23 mm hasta 1,39 mm
Solicitamos que el Grosor de tarjetas no sea limitante y se adecue a las solicitadas tarjetas con banda magnética, tarjetas con Chip de contactos, tarjetas con Chip de no contactos. El grosor de las mencionadas no van hasta 1,39. Esa medida corresponde a tarjetas que NO SON IMPRESAS en impresoras de PVC
";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43447;25;"ÍTEM 8 - IMPRESORA DE TARJETAS PLÁSTICAS";"2019-05-22 09:52:24";"Accesorios: 3 rollos de cinta de repuesto de 300
Impresiones como mínimo por cada equipo.

Solicitamos consideren recibir rollos para una cantidad especifica de impresiones, por ejemplo solicitan 3 rollos de 300 impresiones por cada impresora, esto seria 900 impresiones como minimo. La solicitud obedece a que las diferentes marcas , tienen diferentes capacidades, por lo que al solicitar que sean 300 impresiones por rollo, limitan la participacion de impresoras que cuentan con 200 o 250 impresiones por rollo.  

Solicitamos que para no cerrar a solo la marca que tiene rollo de impresion de 300 impresiones, abran y soliciten como minimo 900 impresiones por impresoras";sbe;2019-07-16;"El oferente deberá remitirse a la Adenda N° 5."
43450;26;"ÍTEM 8 - IMPRESORA DE TARJETAS PLÁSTICAS";"2019-05-22 09:54:03";"6 Accesorios: favor aclarar si las cintas que solicitan para un total de 900 impresiones por impresora debe ser del tipo ""YMCKT"" o ""YMCKTCK""";sbe;2019-07-16;"Se aclara que el oferente debe presentar las mismas características que presenta en la oferta de la impresora."
44367;27;"Ítem 1, 2, 3 y 4-Impresora Láser Monocromática - Garantía de 3 años";"2019-07-12 12:56:18";"Solicitamos a la convocante excluir este punto donde indica la cobertura de los consumibles y mano de obra por periodo y cobertura de la garantía para hardware inclusive aquellos afectados por desgaste en el uso normal de los equipos, deben considerarse todo los insumos necesarios para el funcionamiento correcto del equipo, aunque los mismo no se encuentren explícitamente mencionados, ya que esta licitación no es un servicio de impresión, en esta modalidad de licitación de adquisición solo se cubre los desperfectos por falla de fábrica durante el periodo de la garantía . Tampoco en el punto donde solicitan equipos de backup en caso de indisponibilidad del equipo durante varios días, no se podría aplicar en esta situación ya que se refiere a una adquisición y no una prestación de servicios, por lo tanto, solicitamos la exclusión de la misma.";sbe;;
44368;28;"Ítem 2 - La convocante solicita equipos con 2 bandejas de 500 hojas";"2019-07-12 12:56:58";"Consultamos a la convocante si podría aceptar equipos con 1 bandeja de 500 hojas ya que la misma bandeja es ajustable para diferentes tamaños de hojas y que la misma no afectaría técnicamente a las actividades diarias a realizar con la máquina, y de tal modo para dar mayor oportunidad a potenciales oferentes en participar en igualdad de condiciones";sbe;;
44369;29;"Ítem 4  Conectividad USB 3.1";"2019-07-12 12:58:10";"Consultamos a la convocante si podría considerar equipos con conectividad de USB 3.0, ya que técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes";sbe;;
44370;30;"Ítem 4-Funcionalidades Mejora Avanzada de Texto, Separación por Lotes de Archivos y (OCR)";"2019-07-12 12:59:59";"Consultamos a la convocante si podría considerar equipos con funcionalidades mejora avanzada de texto, Separación por Lotes de Archivos y Reconocimiento Óptico de Caracteres (OCR) como opcional ya que el mismo abriría las especificaciones técnicas teniendo en cuenta lo solicitado, técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes";sbe;;
44371;31;"Ítem 4  Formato de archivos de salida BMP";"2019-07-12 13:00:34";"Consultamos a la convocante si podría considerar equipos con Formato de archivos de salida BMP como opcional ya que el mismo abriría las especificaciones técnicas teniendo en cuenta lo solicitado, técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes";sbe;;
44372;32;"Ítem 4 - Peso 3.5 kg";"2019-07-12 13:01:25";"Consultamos a la convocante si podría considerar equipos con un peso de 4.5kg técnicamente no afectaría las prestaciones del equipo y daría mayor oportunidad a potenciales oferentes";sbe;;
44373;33;"Criterios de Evaluación - Pedido de Muestras";"2019-07-12 13:01:59";"Solicitamos a la convocante la posibilidad de extensión del plazo presentación de muestras a 30 días ya que solicitan diferentes modelos y no contamos con la totalidad de los mismos en stock y por ende no podremos cumplir con lo solicitado por la convocante, esto dará mayor posibilidad a potenciales oferentes";sbe;;
44375;34;"Especificaciones Técnicas, Ítem 4 - ESCANER";"2019-07-15 09:40:13";"En el Pliego de Bases y Condiciones, Sección III Requisitos de los Bienes y/o Servicios Requeridos, Punto 2. Especificaciones Técnicas, Ítem 4 - ESCANER, Sub Ítem 24, Debe incluir, Características, se indica lo siguiente: 
Flatbed o vidrio de exploración con área de escaneo hasta tamaño Oficio o superior, una vez conectado, debe funcionar como un dispositivo de escaneo unificado 
En la Adenda Nº 05 se menciona las siguientes modificaciones: 
6. En la Sección III. Requisitos de los Bienes y/o Servicios Requeridos, Punto 2. Especificaciones Técnicas, Ítem 4 - Escáner. Puntos 8,17 y 24, quedan de la siguiente manera: 
Sub Ítem 24: Garantía Técnica.
Al respecto solicitamos respetuosamente a la convocante aclarar si lo solicitado inicialmente en el Pliego de Bases y Condiciones en el Ítem 24 fue excluido de las Especificaciones Técnicas, esto a fin de que los potenciales oferentes puedan ofertar de forma correcta a lo solicitado. Lo previamente solicitado lo extendemos a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas Art. 4 inciso b) de la Ley N.º 2051/2003 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.
";sbe;;
44376;35;"Especificaciones Técnicas, Ítem 4 - ESCANER";"2019-07-15 09:41:37";"En el Pliego de Bases y Condiciones, Sección III Requisitos de los Bienes y/o Servicios Requeridos, Punto 2. Especificaciones Técnicas, Ítem 4 - ESCANER, Sub Item 11, Velocidad de escaneo (tamaño Carta a 200 dpi como mínimo), Características, se menciona lo siguiente:

Unilateral: 60 páginas por minuto o superior
Bilateral: 120 imágenes por minuto o superior

Al respecto solicitamos respetuosamente a la convocante que sean aceptados también equipos Unilateral: 40 páginas por minuto o superior y Bilateral: 80 imágenes por minuto o superior. Lo previamente solicitado lo extendemos a modo de no limitar la participación de potenciales oferentes y en concordancia con lo establecido en el PRINCIPIO DE IGUALDAD Y LIBRE COMPETENCIA que deben regir las compras públicas Art. 4 inciso b) de la Ley N.º 2051/2003 DE CONTRATACIONES PÚBLICAS -. Dicha solicitud, se realiza asimismo en virtud del Art. 20, a razón de que el mismo establece que: Las especificaciones técnicas () se establecerán con la mayor amplitud de acuerdo con la naturaleza específica del contrato, con el objeto de que concurra el mayor número de oferentes; sin embargo, deberán ser lo suficientemente claras, objetivas e imparciales, para evitar favorecer indebidamente a algún participante.
";sbe;;
