id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkM%2B7V4qqhgEqtMm5B7K%2Bdxw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000491;;6408067;5744657;PYG;Guaraníes;2020-05-06;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkPCeaXQgcfDz4FOW%2BEccos5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000488;;24450998;21919654;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMcuxrsSBd190goaJTgh8Ep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000489;;11683551;10473985;PYG;Guaraníes;2020-04-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNRRnZ1kQT3twsBu8371nrL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000465;;27401397;24564605;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMcruactrUZtbD2anAu7%2BUr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000466;;14787983;13257023;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNjYcSkZqo5rTJ%2B3duSJBkJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000467;;6636180;5949153;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkPRaDjbniYTX03goKCMJ2Jz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000468;;1078547;966888;PYG;Guaraníes;2020-01-23;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkO8fN4feEE04qARsXGPCHQ5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000448;;35657707;31966162;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkO%2Bx12AxqIcTLdQ%2BcIaveqX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000449;;12876162;11543128;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMPmNmsN7I5oulsdi6EXuro;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000450;;1167442;1046580;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOgr%2BlqmQqIYrJ%2FpeQjxDNW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000451;;499252;447566;PYG;Guaraníes;2019-12-20;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkN50ypBdtYfFzKTLW9J0n71;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000443;;4641743;4161196;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkPgX4Tp1bv7Hdf4GfIVsI3E;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000444;;420000;376518;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNRv%2BEPrDuAYkYJRQkQvtXm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000445;;18960115;16997227;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNOImkY7NuFArnj3kywgFEM;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000446;;1120000;1004050;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkPS6uCUwWi36dkrkT3HdGQD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000447;;3330496;2985698;PYG;Guaraníes;2019-10-31;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOuyziwUQnvlZyBgpMzg0AU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000439;;6785091;6082649;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkPlT5%2Fkr6VTfABtlqkU3R0H;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000440;;140000;125506;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOX9bOSqYIUlGV4WYlavoIA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000441;;336395;301569;PYG;Guaraníes;2019-10-16;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkP5oi%2F3PBVVexez7URtkF25;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000425;;27998114;25099545;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOCRG7CVeHNIY32X1AnPiIl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000426;;2380000;2133605;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNIsoEDFQMQE4H5bVx0xOdD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000427;;336394;301568;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNhN5SVCmqKWVRz86uirt3W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000428;;5165495;4630726;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNrd6rTdXvIQNnKOA1I2wM7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000429;;210000;188260;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMKAQSKb4Vf4CneYZjU9A31;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000432;;14622037;13108257;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkOONZkmpfBjAV1RgD%2F3nBZk;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000433;;980000;878544;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMVmO5MIn44MbBDQmORtExj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000434;;488445;437878;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkORiJXHC8ETTw%2Bn2gT0y7GV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000435;;4993619;4476642;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkMNc%2ByxzFysmLOVslhw4SI3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000436;;350000;313766;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNJjjuWmachlP5FIlku4qyh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000437;;5828537;5225125;PYG;Guaraníes;2019-10-03;
U2w%2BIClW%2FXxdMLcBcBwYcfDf4xWRgEj58xEMKcDB%2BkNzYQuJcg79N%2B5nTkWolSiX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0000438;;700000;627531;PYG;Guaraníes;2019-10-03;
