id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2BPH52SccDL2M%2FAHeV3Hkmd;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0028310;;4395813;4180338;PYG;Guaraníes;2018-07-06;74157
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2BcjIuhQWRGdM%2FAHeV3Hkmd;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0028311;;2381286;2264560;PYG;Guaraníes;2018-07-06;74157
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8DyMGzj18x%2BM%2FAHeV3Hkmd;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0028344;;7750764;7370836;PYG;Guaraníes;2018-07-06;74157
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8FQPaIWQfOsM%2FAHeV3Hkmd;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0028492;;722000;686609;PYG;Guaraníes;2018-07-06;74157
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9VAPM11hmXjc%2FAHeV3Hkmd;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0028493;;3038530;2889587;PYG;Guaraníes;2018-07-06;74157
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8xEZOjf3K2kekj7rkCsvPz;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0027087;;2609893;2481960;PYG;Guaraníes;2018-06-20;61912
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9R%2BgyFhkocz%2Bkj7rkCsvPz;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0027378;;1172000;1114550;PYG;Guaraníes;2018-06-20;61912
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8gsYXogdZNSdgE80CLin%2FA;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0027086;;2887000;2876502;PYG;Guaraníes;2018-05-23;50561
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8GQELhepy6k6GqThV2zUFQ;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0023732;;2122336;2018303;PYG;Guaraníes;2018-01-30;164153
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9gqYAjoGnoc6GqThV2zUFQ;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0023733;;2596982;2469682;PYG;Guaraníes;2018-01-30;164153
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9g%2BVuT0lGaFBLyL6wU5oJa;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0023517;;6443920;6128051;PYG;Guaraníes;2017-12-27;146670
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw85U%2BGyDm4P8yooMGKdpSxr;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0022716;;1810000;1803418;PYG;Guaraníes;2017-10-20;126686
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9ThJnB4eZXm2fZpdyllCM7;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0021767;;771998;734157;PYG;Guaraníes;2017-09-13;112860
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2Fx1ReS0ZI%2BSGfZpdyllCM7;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0021768;;3006659;2859277;PYG;Guaraníes;2017-09-13;112860
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9KyyCuXxxwcGfZpdyllCM7;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0021899;;2043819;1943635;PYG;Guaraníes;2017-09-13;112860
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8xrAN5VCTJK2fZpdyllCM7;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0021903;;1689249;1606445;PYG;Guaraníes;2017-09-13;112860
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2Bz%2FnqDwvmbISyIqjFRLAS4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0021516;;1539666;1464194;PYG;Guaraníes;2017-08-18;98772
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FXLZ9Br7xyRCyIqjFRLAS4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0021517;;3084469;2933274;PYG;Guaraníes;2017-08-18;98772
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2B9klCZlCdmXyyIqjFRLAS4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0021546;;9121149;8674047;PYG;Guaraníes;2017-08-18;98772
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8HXSisQReK6p4fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020710;;804306;764880;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8BaxXOfC74Jp4fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020714;;1161001;1104091;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw81uV0gjBPygZ4fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020771;;1690962;1608074;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8JONmz1Xlscp4fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020809;;5391468;5127188;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw82rdNou%2BR1SZ4fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020814;;8146204;7746892;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2BfTXys7UPRk54fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020842;;911121;866459;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8VttZBZndj03ngHTuAPQWd;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020843;;2637590;2508301;PYG;Guaraníes;2017-07-11;77495
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9St3%2FwpKmHhnngHTuAPQWd;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020845;;2470741;2349629;PYG;Guaraníes;2017-07-11;77495
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2BUb6FnyVnrep4fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020846;;3586946;3411120;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8mrCbf77dzY54fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020847;;3446751;3277798;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw9GJk8sN2Cur54fD4zapzP4;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0020929;;3176233;3020539;PYG;Guaraníes;2017-07-11;77048
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FxG1X1qmS%2F2gpzO5NMED5H;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0018416;;4271463;4062084;PYG;Guaraníes;2017-04-21;31052
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2F8DTZDl5oPZ9OXAjglRLdb;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0018394;;4056521;3857678;PYG;Guaraníes;2017-04-10;17723
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2BXvjFDUUxZwNOXAjglRLdb;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0018415;;924884;879548;PYG;Guaraníes;2017-04-10;17723
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2Fhyw%2F4YQeb3NOXAjglRLdb;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0018417;;4043062;3844879;PYG;Guaraníes;2017-04-10;17723
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw87zS3hMNcHXdOXAjglRLdb;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0018418;;281912;266558;PYG;Guaraníes;2017-04-10;17723
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8cRKRH0rRaNdOXAjglRLdb;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0018445;;3210520;3053146;PYG;Guaraníes;2017-04-10;17723
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FWYFA3NpXN9ZK3Jqz8%2F65z;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0018155;;7720173;7341744;PYG;Guaraníes;2017-03-17;15642
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FQrhfS9nvepaSkwJPuXDfX;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0017409;;10535600;10019164;PYG;Guaraníes;2017-01-18;152725
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw82K4ySEpQ3DaSkwJPuXDfX;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0017410;;6294580;5986031;PYG;Guaraníes;2017-01-18;152725
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2Bw6PxgXisILlc2vBDRa2Gm;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0001652;;6915098;6576132;PYG;Guaraníes;2016-12-15;137789
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FQHEP6W0ptkFc2vBDRa2Gm;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0016531;;6369594;6057368;PYG;Guaraníes;2016-12-15;137789
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw8Zr1%2BvE0vAq1c2vBDRa2Gm;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0016533;;1642057;1561566;PYG;Guaraníes;2016-12-15;137789
idbptbVRhFraKOWP0mSCOiM5E18T%2F41%2FFWfeFq1cJw%2FS4b19j1Ph3Fc2vBDRa2Gm;congreso-nacional;298;"Congreso Nacional (C.N.)";309117;"Servicio de mantenimiento y reparación de los vehículos de la marca Chevrolet";001-003-0016534;;6902331;6563992;PYG;Guaraníes;2016-12-15;137789
