id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
B9Yfw%2Bpcz5c%3D;15;25172009-002;"Juego de buje suspensión delantera";"Tornillo Estriado de Suspension";71406;1.000000000000;1.000000000000;71406.000000000000000000000000;71406;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zj87Wvtocas%3D;16;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento de Barra de Torsion";316496;1.000000000000;1.000000000000;316496.000000000000000000000000;316496;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NTtBTcT3sV4%3D;17;25172009-002;"Juego de buje suspensión delantera";"Tornillo de Parrilla Superior";93377;1.000000000000;1.000000000000;93377.000000000000000000000000;93377;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ae08IM6fREE%3D;18;25172009-002;"Juego de buje suspensión delantera";"Arandela de Parrilla Superior";28032;1.000000000000;1.000000000000;28032.000000000000000000000000;28032;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eI1b8H91khk%3D;19;25172009-006;"Buje parrilla inferior";"Buje de Parrilla Superior";308162;1.000000000000;1.000000000000;308162.000000000000000000000000;308162;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
5vM7b80Gn08%3D;20;25172010-001;"Barra de torsion";"Barra de Torsion RH";1576228;1.000000000000;1.000000000000;1576228.000000000000000000000000;1576228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mwbe4OndBrY%3D;21;25172010-001;"Barra de torsion";"Barra de Torsion LH";1576228;1.000000000000;1.000000000000;1576228.000000000000000000000000;1576228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Y2miXgXzuKA%3D;22;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra RH";484309;1.000000000000;1.000000000000;484309.000000000000000000000000;484309;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
skw1sbPTpbc%3D;23;25172001-019;"Tornillo regulador de barra de torsion";"Alojamiento Regulador de Barra LH";484309;1.000000000000;1.000000000000;484309.000000000000000000000000;484309;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qyckY5WiBcE%3D;24;25172001-019;"Tornillo regulador de barra de torsion";"Tornillo Regulador de Barra";67049;1.000000000000;1.000000000000;67049.000000000000000000000000;67049;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
VJI3GyGZ8gw%3D;25;25172001-019;"Tornillo regulador de barra de torsion";"Calce de Tuerca Regulador";71406;1.000000000000;1.000000000000;71406.000000000000000000000000;71406;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
JXelRnYIaxc%3D;26;25172001-020;"Tuerca de barra para suspension";"Tuerca Regulador de Barra";40343;1.000000000000;1.000000000000;40343.000000000000000000000000;40343;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Fjxv0E2Thww%3D;27;25172001-012;Taqueador;"Goma Taqueadora de Suspension";224066;1.000000000000;1.000000000000;224066.000000000000000000000000;224066;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LXELm7eeAbQ%3D;28;25172001-015;"Soporte barra estabilizadora trasera";"Barra Estabilizadora";1179993;1.000000000000;1.000000000000;1179993.000000000000000000000000;1179993;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HY6Wtus7FGo%3D;29;25172009-007;"Buje estabilizador central";"Buje Estabilizador";50003;1.000000000000;1.000000000000;50003.000000000000000000000000;50003;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
KqCUZrzquvw%3D;30;25172001-015;"Soporte barra estabilizadora trasera";"Bieleta Separadora de Estabilizador";193193;1.000000000000;1.000000000000;193193.000000000000000000000000;193193;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vcfyIlKdZ6M%3D;31;25172001-003;"Bieleta estabilizador de suspensión delantera";"Buje de Bieleta e Estabilizador";14205;1.000000000000;1.000000000000;14205.000000000000000000000000;14205;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9GkvyPCxulM%3D;32;25172001-015;"Soporte barra estabilizadora trasera";"Buje Tensor de Parrilla";63451;1.000000000000;1.000000000000;63451.000000000000000000000000;63451;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uYE3uuQuqQI%3D;33;25172001-997;"Ruleman de masa";"Reten de Masa Delantero";99248;1.000000000000;1.000000000000;99248.000000000000000000000000;99248;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
btsdcHLKgzs%3D;34;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Interno";254560;1.000000000000;1.000000000000;254560.000000000000000000000000;254560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oDtrwl2jcEI%3D;35;25172001-997;"Ruleman de masa";"Ruleman de Masa Delantero Externo";189405;1.000000000000;1.000000000000;189405.000000000000000000000000;189405;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HlbJlo0NFe4%3D;36;25172001-997;"Ruleman de masa";"Arandela de Masa Delantero";53602;1.000000000000;1.000000000000;53602.000000000000000000000000;53602;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1zyntBw1bMs%3D;37;25171902-001;"Masa delantera ";"Tuerca de Masa Delantero";93755;1.000000000000;1.000000000000;93755.000000000000000000000000;93755;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zOmKr8kzqy4%3D;38;25171902-001;"Masa delantera ";"Seguro Tuerca de Masa";13258;1.000000000000;1.000000000000;13258.000000000000000000000000;13258;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
e0W6hp1kxgM%3D;39;25171902-001;"Masa delantera ";"Seguro de Masa";6250;1.000000000000;1.000000000000;6250.000000000000000000000000;6250;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sV5M3ikcL1M%3D;40;26101730-002;"Tapa grasa punta eje";"Tapa Punta Eje";34282;1.000000000000;1.000000000000;34282.000000000000000000000000;34282;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XjaCPPjXilE%3D;41;25181709-040;Prisionero;"Prisionero Rueda Delantera";14963;1.000000000000;1.000000000000;14963.000000000000000000000000;14963;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MAyTvJR8%2FQM%3D;42;25172004-001;"Amortiguador delantero para automoviles ";"Amortiguador Delantero";454572;1.000000000000;1.000000000000;454572.000000000000000000000000;454572;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
It3Lst2GHQM%3D;43;25172004-002;"Amortiguador trasero para automoviles";"Amortiguador Trasero";442450;1.000000000000;1.000000000000;442450.000000000000000000000000;442450;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
W2ePHwuRLYo%3D;44;25172009-004;"Buje elastico";"Buje Elastico Parte Delantero";52465;1.000000000000;1.000000000000;52465.000000000000000000000000;52465;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
3%2F3yqa7wcGA%3D;45;25172009-004;"Buje elastico";"Buje Elastico Parte Trasero";35987;1.000000000000;1.000000000000;35987.000000000000000000000000;35987;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pciRUROmEvo%3D;46;25181709-040;Prisionero;"Prisionero de Rueda Trasera";14963;1.000000000000;1.000000000000;14963.000000000000000000000000;14963;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E5ZSot4dXnE%3D;47;25172001-012;Taqueador;"Tuerca de Prisionero de Rueda";373128;1.000000000000;1.000000000000;373128.000000000000000000000000;373128;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
sbqf5Kxl9Ck%3D;48;25171709-001;"Bomba de freno para auto";"Bomba Central de Freno";2255624;1.000000000000;1.000000000000;2255624.000000000000000000000000;2255624;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
G6RS4rlBMd8%3D;49;25171709-002;"Reparo de bomba central de freno";"Juego Reparo Bomba Central de Freno";725232;1.000000000000;1.000000000000;725232.000000000000000000000000;725232;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IBOBA%2FaDtqs%3D;50;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo RH";3121016;1.000000000000;1.000000000000;3121016.000000000000000000000000;3121016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hnQH1n580rs%3D;51;25171706-001;"Mordaza de freno";"Mordaza de Freno Completo LH";3121016;1.000000000000;1.000000000000;3121016.000000000000000000000000;3121016;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
555Eg2aS0uw%3D;52;25171718-004;"Juego de reparo de mordaza de freno";"Juego de Reparo Mordaza";442829;1.000000000000;1.000000000000;442829.000000000000000000000000;442829;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4gcOwzkFaRQ%3D;53;25171718-004;"Juego de reparo de mordaza de freno";"Piston de Mordaza";410819;1.000000000000;1.000000000000;410819.000000000000000000000000;410819;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
K8AhWfJ%2BweA%3D;54;25171718-004;"Juego de reparo de mordaza de freno";"Deslizante Mordaza";90157;1.000000000000;1.000000000000;90157.000000000000000000000000;90157;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
1GD1ygsqbfg%3D;55;25171712-002;"Juego de pastilla de freno ";"Juego Pastillas de Freno";615756;1.000000000000;1.000000000000;615756.000000000000000000000000;615756;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
p0jEFLy3%2FSQ%3D;56;25171708-001;"Disco de freno ";"Disco de Freno";1047031;1.000000000000;1.000000000000;1047031.000000000000000000000000;1047031;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zv%2BrBdlIs1s%3D;57;25171710-001;"Cilindro de freno trasero";"Cilindro de Freno Trasero";660076;1.000000000000;1.000000000000;660076.000000000000000000000000;660076;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
P19q1DV%2Fb6w%3D;58;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno RH";580526;1.000000000000;1.000000000000;580526.000000000000000000000000;580526;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xaJYgGcZYBU%3D;59;25171716-008;"Regulador de zapata de freno";"Regulador de Zapata de Freno LH";580526;1.000000000000;1.000000000000;580526.000000000000000000000000;580526;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N7KmIuADlfo%3D;60;25171710-002;"Reparo cilindro de freno";"Juego de Resortes Completo de Freno";53033;1.000000000000;1.000000000000;53033.000000000000000000000000;53033;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
dEkdUk1hcLQ%3D;61;25171710-002;"Reparo cilindro de freno";"Juego de Reparo Cilindro Trasero";159668;1.000000000000;1.000000000000;159668.000000000000000000000000;159668;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mcZXS3F9BRc%3D;62;25171714-003;"Tambor de freno";"Tambor de Frenp Trasero";1213707;1.000000000000;1.000000000000;1213707.000000000000000000000000;1213707;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
iJ5JDmQ2UJA%3D;63;25171716-002;"Zapata de freno";"Zapata de Freno Trasero";906303;1.000000000000;1.000000000000;906303.000000000000000000000000;906303;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
7trIrQvFG7Y%3D;64;25173810-999;"Goma del centralizador CARDAN";"Centralizador Cardan";1413719;1.000000000000;1.000000000000;1413719.000000000000000000000000;1413719;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
l5FBj69cBeE%3D;65;25173810-999;"Goma del centralizador CARDAN";"Soporte Centralizador Cardan";115537;1.000000000000;1.000000000000;115537.000000000000000000000000;115537;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fH%2B%2FKEbusJU%3D;66;25173810-001;"Cruceta cardan para camioneta";"Cruceta Cardan";638674;1.000000000000;1.000000000000;638674.000000000000000000000000;638674;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gAZze7pctTA%3D;67;25173816-004;"Disco de embrague";"Disco de Embrague";1058774;1.000000000000;1.000000000000;1058774.000000000000000000000000;1058774;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B1PzXc0C000%3D;68;25171714-001;"Plato de presion";"Placa de Embrague";1334548;1.000000000000;1.000000000000;1334548.000000000000000000000000;1334548;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NYJxarYwuQY%3D;69;26101504-045;Cojinete;"Cojinete de Empuje";340740;1.000000000000;1.000000000000;340740.000000000000000000000000;340740;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2Inrl8ZQ7pY%3D;70;25173816-009;"Reparo bomba central de embrague";"Bomba Central de Embrague";703829;1.000000000000;1.000000000000;703829.000000000000000000000000;703829;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0e4gTXuD%2By8%3D;71;25173816-009;"Reparo bomba central de embrague";"Cilindro Auxiliar de Embrague";437904;1.000000000000;1.000000000000;437904.000000000000000000000000;437904;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lldfk%2FLapCw%3D;72;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo de Bomba de Embrague";195466;1.000000000000;1.000000000000;195466.000000000000000000000000;195466;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
unZvQ%2Byq954%3D;73;25173816-009;"Reparo bomba central de embrague";"Juego de Reparo Bombin Aux.";123303;1.000000000000;1.000000000000;123303.000000000000000000000000;123303;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OFBb4fu6HHA%3D;74;26101759-008;"Arranque completo";"Motor de Arranque Completo";9133488;1.000000000000;1.000000000000;9133488.000000000000000000000000;9133488;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IbVc79jgW9I%3D;75;26101759-005;"Inducido motor de arranque ";"Inducido de Motor de Arranque";3625780;1.000000000000;1.000000000000;3625780.000000000000000000000000;3625780;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
N4CKeHGA3GI%3D;76;26101759-003;"Bendix de motor de arranque";"Campo de Motor de Arranque";1796128;1.000000000000;1.000000000000;1796128.000000000000000000000000;1796128;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6%2BS7PcedKhQ%3D;77;26101759-007;"Automatico auxiliar de arranque ";"Automatico de Arranque";886984;1.000000000000;1.000000000000;886984.000000000000000000000000;886984;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aF%2F1f2CXyPs%3D;78;26101759-003;"Bendix de motor de arranque";"Pinon de Arranque";2100691;1.000000000000;1.000000000000;2100691.000000000000000000000000;2100691;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bgEFQqpCX9M%3D;79;26101615-010;"Carbon para motor de arranque";"Porta Carbon Arranque";173495;1.000000000000;1.000000000000;173495.000000000000000000000000;173495;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uNEnQows8Ik%3D;80;26101615-003;Alternador;"Alternador Completo";9056968;1.000000000000;1.000000000000;9056968.000000000000000000000000;9056968;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aNaL0DENO8A%3D;81;26101615-009;"Plaquetas de diodos";"Placa de Diodos con Regulador de Voltaje";3586194;1.000000000000;1.000000000000;3586194.000000000000000000000000;3586194;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2BqEKvncByU%3D;82;26101615-002;"Juego de reparo de alternador";"Rotor Alternador";2997145;1.000000000000;1.000000000000;2997145.000000000000000000000000;2997145;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;NISSAN;JAPONES;NISSAN;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
