slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
433350-cd-n-65-23-reparacion-galeria-bloque-tres-aulas-esc-bas-nro-1031-santiago-leguizamon-1;433350;"CD N° 65/23, Reparación de galeria de bloque de tres aulas en la Esc. Bás. Nro. 1031 Santiago Leguizamón, Ykua Duré/ Reparacion de bloque de 3 aulas Esc. Bás. Nro. 2372 La Residenta, 3 de mayo. ";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-10-19 19:51:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134394484.89
434384-cd-69-2023-construccion-sshh-institucion-educativa-col-nac-emd-jose-elizardo-aquino-1;434384;"CD 69/2023 - CONSTRUCCIÓN DE SSHH, PARA LA INSTITUCIÓN EDUCATIVA COL. NAC. DE EMD JOSÉ ELIZARDO AQUINO, DE LA CIUDAD DE LUQUE";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-13 11:53:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;102313241.31
432872-reparacion-sshh-esc-bas-24-republica-dominicana-1;432872;"REPARACION DE SSHH - ESC. BAS. 24 REPUBLICA DOMINICANA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-17 08:39:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69717441.11
435896-construccion-1-aula-planta-alta-esc-bas-n-353-pitiantuta-1;435896;"CONSTRUCCION DE 1 AULA PLANTA ALTA - ESC. BAS. Nº 353 PITIANTUTA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 09:44:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200103990.52
432873-reparacion-sanitarios-col-nac-emd-d-fernando-mora-1;432873;"REPARACION DE SANITARIOS - COL. NAC. EMD D. FERNANDO DE LA MORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-20 15:58:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;187549920
433605-construccion-sshh-tipo-4-40-x-6-15-alumnos-profesores-esc-bas-3651-sagrado-corazon-1;433605;"CONSTRUCCION DE SSHH TIPO DE 4,40 X 6,15 PARA ALUMNOS Y PROFESORES - ESC. BAS. 3651 SAGRADO CORAZON DE JESUS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-21 14:49:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;158086358
436792-mantenimiento-edificio-existente-palacete-municipal-1;436792;"Mantenimiento del edificio existente del Palacete Municipal";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-22 14:08:57";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205779212
433645-reparacion-empedrados-calle-juan-jose-farias-otros-1;433645;"REPARACIÓN DE EMPEDRADOS DE LA CALLE JUAN JOSE FARIAS Y OTROS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2023-11-25 10:02:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41400
437344-cd-n-74-2023-servicio-mantenimiento-reparacion-edificio-censsa-1;437344;"CD N° 74/2023 - ""SERVICIO DE MANTENIMIENTO Y REPARACIÓN DEL EDIFICIO DEL CENSSA""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-02 09:04:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;123694984.3
429586-servicio-mantenimiento-y-o-reparaciones-instalaciones-electricas-sede-central-infona-1;429586;"Servicio de Mantenimiento y/o Reparaciones de Instalaciones Eléctricas de la Sede Central del INFONA, Centros Técnicos y Oficinas Regionales";instituto-forestal-nacional;335;"Instituto Forestal Nacional (INFONA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2023-12-05 08:37:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99830000
437673-unificacion-veredas-primera-etapa-calles-defensores-chaco-tte-adolfo-martinez-franci-1;437673;"UNIFICACIÓN DE VEREDAS, PRIMERA ETAPA, EN LAS CALLES DEFENSORES DEL CHACO TTE. ADOLFO MARTÍNEZ Y FRANCISCO CABALLERO ALVAREZ - AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-04 11:26:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181138717
437028-1-contratacion-directa-n-83-23-construccion-vereda-colegio-centro-capacitacion-tecni-1;437028;"1. CONTRATACION DIRECTA N° 83/23, CONSTRUCCIÓN DE VEREDA, PARA COLEGIO CENTRO DE CAPACITACIÓN TECNICA DE LUQUE (AD REFERENDUM)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-19 14:27:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;81422639.6
437674-mantenimiento-mejoramiento-paseo-ilustres-paseo-jose-asuncion-flores-ad-referendum-1;437674;" MANTENIMIENTO Y MEJORAMIENTO DEL PASEO DE LOS ILUSTRES Y PASEO JOSÉ ASUNCIÓN FLORES - AD REFERENDUM";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-24 09:54:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;194482383.14
438274-revitalizacion-espacio-publico-plaza-2-julio-casco-urbano-barrio-roberto-l-petit-1;438274;"REVITALIZACION DE ESPACIO PUBLICO, PLAZA 2 DE JULIO DEL CASCO URBANO BARRIO ROBERTO L. PETIT";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-01-26 10:44:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;181080494.66
439741-mantenimiento-edificios-casa-matriz-filiales-ad-referendum-1;439741;"Mantenimiento de Edificios para Casa Matriz y Filiales. Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2024-02-20 15:36:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1001609
435655-contratacion-directa-n-77-23-reparacion-instalacion-electrica-centro-educacion-integ-1;435655;"CONTRATACION DIRECTA N° 77/23 - REPARACIÓN DE INSTALACIÓN ELECTRICA DEL CENTRO DE EDUCACIÓN INTEGRAL DE LUQUE Y REPARACIÓN ELECTRICA DE TODOS LOS BLOQUES DEL COLEGIO EUGENIO A. GARAY, DE LA CIUDAD DE LUQUE (AD REFERENDUM) ID N° 435655";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-03-13 16:30:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192510801.94
439571-reparacion-empedrados-calles-marcos-riera-otras-1;439571;"Reparación De Empedrados De Las Calles Marcos Riera Y Otras";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2024-04-26 16:53:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;41400
