planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
415659-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;415659-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;415659-mantenimiento-reparacion-equipos-informaticos-fotocopiadoras-1;;;415659;"Mantenimiento y Reparación de equipos informáticos y fotocopiadoras";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-18 07:40:00";tradicional;35900000
415697-actualizacion-software-modelo-gestion-financiera-chaja-1;415697-actualizacion-software-modelo-gestion-financiera-chaja-1;415697-actualizacion-software-modelo-gestion-financiera-chaja-1;;;415697;"Actualización de software de Modelo de Gestión Financiera (CHAJA)";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-06-30;"2022-07-05 07:20:00";tradicional;30000000
416004-construccion-aulas-distritos-vaqueria-3-febrero-sta-rosa-mbutuy-1;416004-construccion-aulas-distritos-vaqueria-3-febrero-sta-rosa-mbutuy-1;416004-construccion-aulas-distritos-vaqueria-3-febrero-sta-rosa-mbutuy-1;;;416004;"Construcción de Aulas en los distritos de Vaquería, 3 de Febrero y Sta Rosa del Mbutuy";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-06-30;"2022-08-19 08:10:00";tradicional;469970000
416738-construccion-empedrado-ciudad-coronel-oviedo-1;416738-construccion-empedrado-ciudad-coronel-oviedo-1;416738-construccion-empedrado-ciudad-coronel-oviedo-1;;;416738;"Construcción de Empedrado en la ciudad de Coronel Oviedo";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-08 07:15:00";tradicional;923717500
416761-construccion-empedrado-ciudad-caaguazu-1;416761-construccion-empedrado-ciudad-caaguazu-1;416761-construccion-empedrado-ciudad-caaguazu-1;;;416761;"Construcción de Empedrado ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-08 07:30:00";tradicional;691900000
417028-revitalizacion-plaza-distrito-dr-cecilio-baez-1;417028-revitalizacion-plaza-distrito-dr-cecilio-baez-1;417028-revitalizacion-plaza-distrito-dr-cecilio-baez-1;;;417028;"Revitalización Plaza del distrito de Dr Cecilio Baez";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-02 07:20:00";tradicional;880000000
417031-construccion-empedrado-distrito-vaqueria-1;417031-construccion-empedrado-distrito-vaqueria-1;417031-construccion-empedrado-distrito-vaqueria-1;;;417031;"Construcción de Empedrado en el Distrito de Vaqueria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-19 07:30:00";tradicional;771019000
417194-refaccion-coliseo-departamental-cerrito-1;417194-refaccion-coliseo-departamental-cerrito-1;417194-refaccion-coliseo-departamental-cerrito-1;;;417194;"Refacción Coliseo Departamental el Cerrito";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-08-19 07:20:00";tradicional;450000000
417259-construccion-empedrado-distrito-mbutuy-1;417259-construccion-empedrado-distrito-mbutuy-1;417259-construccion-empedrado-distrito-mbutuy-1;;;417259;"Construcción de Empedrado distrito de Mbutuy";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-07-31;"2022-09-19 07:20:00";tradicional;575676000
417456-servicios-impresion-artes-graficas-1;417456-servicios-impresion-artes-graficas-1;417456-servicios-impresion-artes-graficas-1;;;417456;"Servicios de impresión de Artes Gráficas";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-08-31;"2022-08-16 10:15:00";tradicional;34015000
417573-construccion-aulas-distritos-yhu-nueva-toledo-repatriacion-1;;;;;417573;"Construcción de Aulas en los distritos de Yhu, Nueva Toledo y Repatriación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;632000000
417649-construccion-empedrado-distrito-j-eulogio-estigarribia-1;417649-construccion-empedrado-distrito-j-eulogio-estigarribia-1;417649-construccion-empedrado-distrito-j-eulogio-estigarribia-1;;;417649;"Construcción de Empedrado en el distrito de J. Eulogio Estigarribia";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-08-31;"2022-09-19 07:35:00";tradicional;875604000
417971-reparaciones-aulas-diferentes-distritos-1;;;;;417971;"Reparaciones de Aulas en diferentes distritos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";PLAN;Planificada;2022-08-31;;tradicional;869787920
418378-construccion-pavimento-asfaltico-empedrado-ciudad-caaguazu-1;418378-construccion-pavimento-asfaltico-empedrado-ciudad-caaguazu-1;418378-construccion-pavimento-asfaltico-empedrado-ciudad-caaguazu-1;;;418378;"Construcción de Pavimento Asfáltico sobre Empedrado en la ciudad de Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2022-08-31;"2022-10-28 07:20:00";tradicional;1069044733
417256-construccion-comisarias-1;417256-construccion-comisarias-diferentes-distritos-1;417256-construccion-comisarias-diferentes-distritos-1;;;417256;"Construcción de Comisarias en diferentes distritos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-09-30;"2022-09-26 07:20:00";tradicional;480000000
419076-construccion-aulas-distrito-yhu-1;419076-construccion-aulas-distrito-yhu-1;419076-construccion-aulas-distrito-yhu-1;;;419076;"Construcción de Aulas en el distrito de Yhu";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-10-05 07:15:00";tradicional;119993000
419379-obras-adicionales-edificios-departamentales-1;419379-obras-adicionales-edificios-departamentales-1;419379-obras-adicionales-edificios-departamentales-1;;;419379;"Obras adicionales edificios departamentales ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-09-30;"2022-11-03 07:20:00";tradicional;195900000
419976-adquisicion-alimentos-personas-escasos-recursos-1;419976-adquisicion-alimentos-personas-escasos-recursos-1;419976-adquisicion-alimentos-personas-escasos-recursos-1;;;419976;"Adquisición de alimentos para personas de escasos recursos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-25 07:15:00";tradicional;195352500
420049-construccion-empedrado-distrito-juan-m-frutos-1;420049-construccion-empedrado-distrito-juan-m-frutos-1;420049-construccion-empedrado-distrito-juan-m-frutos-1;;;420049;"Construcción de Empedrado en el distrito de Juan M. Frutos";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:20:00";tradicional;408088500
420110-construccion-montaje-tanques-agua-accesorios-distritos-departamento-1;420110-construccion-montaje-tanques-agua-accesorios-distritos-departamento-1;420110-construccion-montaje-tanques-agua-accesorios-distritos-departamento-1;;;420110;"Construcción y montaje de tanques de agua y accesorios en los distritos del departamento";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 07:35:00";tradicional;510500000
420124-construccion-sistemas-agua-potable-1;420124-construccion-sistemas-agua-potable-1;420124-construccion-sistemas-agua-potable-1;;;420124;"Construcción de sistemas de agua potable ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 08:10:00";tradicional;914930000
420137-construccion-pozos-artesianos-distritos-simon-bolivar-tembiapora-1;420137-construccion-pozos-artesianos-distritos-simon-bolivar-tembiapora-1;420137-construccion-pozos-artesianos-distritos-simon-bolivar-tembiapora-1;;;420137;"Construcción de Pozos Artesianos en los distritos Simón Bolivar y Tembiaporá";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-24 08:20:00";tradicional;862500000
420142-construccion-pozos-artesianos-distritos-cnel-oviedo-raul-a-oviedo-repatriacion-1;420142-construccion-pozos-artesianos-distritos-cnel-oviedo-raul-a-oviedo-repatriacion-1;420142-construccion-pozos-artesianos-distritos-cnel-oviedo-raul-a-oviedo-repatriacion-1;;;420142;"Construccion de Pozos Artesianos en los distritos de Cnel. Oviedo, Raul A. Oviedo y Repatriación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:50:00";tradicional;522830000
420252-compra-medicamentos-plurianual-1;420252-compra-medicamentos-plurianual-1;420252-compra-medicamentos-plurianual-1;;;420252;"Compra de Medicamentos - Plurianual";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2022-10-31;"2022-10-28 07:45:00";tradicional;539881000
420774-construccion-sistema-agua-potable-distrito-repatriacion-1;420774-construccion-sistema-agua-potable-distrito-repatriacion-1;420774-construccion-sistema-agua-potable-distrito-repatriacion-1;;;420774;"Construcción de Sistema de Agua Potable en el distrito de Repatriación";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-01 07:00:00";tradicional;129500000
420783-reparacion-local-sy-roga-1;420783-reparacion-local-sy-roga-1;420783-reparacion-local-sy-roga-1;;;420783;"Reparación de local Sy Roga";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 07:30:00";tradicional;181700000
420789-construccion-sistema-agua-potable-compania-tebicuarymi-caaguazu-1;420789-construccion-sistema-agua-potable-compania-tebicuarymi-caaguazu-1;420789-construccion-sistema-agua-potable-compania-tebicuarymi-caaguazu-1;;;420789;"Construcción de Sistema de Agua Potable compañía Tebicuarymi -Caaguazú";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-11-03 08:10:00";tradicional;196000000
420795-reparacion-comisaria-1;420795-reparacion-comisaria-1;420795-reparacion-comisaria-1;;;420795;"Reparación de Comisaria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2022-10-31;"2022-10-31 08:30:00";tradicional;119700000
