planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
242346-servicios-ceremonial;242346-servicios-ceremonial;242346-servicios-ceremonial;;;242346;"SERVICIOS DE CEREMONIAL ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-07-16 08:30:00";tradicional;23745600
242467-construccion-sistema-agua-potable-barrio-san-isidro;242467-construccion-sistema-agua-potable-barrio-san-isidro;242467-construccion-sistema-agua-potable-barrio-san-isidro;;;242467;"CONSTRUCCIÓN DE SISTEMA DE AGUA POTABLE BARRIO SAN ISIDRO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-07-31;"2012-08-20 08:00:00";tradicional;1191679520
242576-construccion-empedrado-call-e-capitan-roa-cnel-oviedo;242576-construccion-empedrado-call-e-capitan-roa-cnel-oviedo;242576-construccion-empedrado-call-e-capitan-roa-cnel-oviedo;;;242576;"CONSTRUCCION DE EMPEDRADO CALL E CAPITAN ROA - CNEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-29 08:00:00";tradicional;119979680
242577-construccion-capilla-compania-potrero-cue-cnel-oviedo;242577-construccion-capilla-compania-potrero-cue-cnel-oviedo;242577-construccion-capilla-compania-potrero-cue-cnel-oviedo;;;242577;"CONSTRUCCION DE CAPILLA COMPAÑIA POTRERO CUE - CNEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-08-28 08:30:00";tradicional;79977000
242768-construccion-aulas-asentamiento-mil-palos-nueva-toledo;242768-construccion-aulas-asentamiento-mil-palos-nueva-toledo;242768-construccion-aulas-asentamiento-mil-palos-nueva-toledo;;;242768;"CONSTRUCCION DE AULAS ASENTAMIENTO MIL PALOS - NUEVA TOLEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-07-31;"2012-10-16 07:30:00";tradicional;108000000
243237-construccion-comisaria-villa-constitucion-caaguazu;243237-construccion-comisaria-villa-constitucion-caaguazu;243237-construccion-comisaria-villa-constitucion-caaguazu;;;243237;"CONSTRUCCION DE COMISARIA VILLA CONSTITUCION - CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-08-28 08:00:00";tradicional;69969000
243318-construccion-puesto-salud-san-isidro-pastora;243318-construccion-puesto-salud-san-isidro-pastora;243318-construccion-puesto-salud-san-isidro-pastora;;;243318;"CONSTRUCCION DE PUESTO DE SALUD SAN ISIDRO - LA PASTORA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-30 09:00:00";tradicional;70000000
243566-construccion-perforacion-pozos-artesianos-cecilio-baez-aleman-cue;243566-construccion-perforacion-pozos-artesianos-cecilio-baez-aleman-cue;243566-construccion-perforacion-pozos-artesianos-cecilio-baez-aleman-cue;;;243566;"CONSTRUCCION Y PERFORACION DE POZOS ARTESIANOS EN CECILIO BAEZ Y ALEMAN CUE ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 09:00:00";tradicional;331592460
243567-construccion-perforacion-pozos-artesianos-repatriacion-yhu-caaguazu;243567-construccion-perforacion-pozos-artesianos-repatriacion-yhu-caaguazu;243567-construccion-perforacion-pozos-artesianos-repatriacion-yhu-caaguazu;;;243567;"CONSTRUCCION Y PERFORACION DE POZOS ARTESIANOS EN REPATRIACION, YHU Y CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 08:30:00";tradicional;518818954
243568-construccion-perforacion-pozos-artesianos-barrio-sta-lucia-villa-maestro;243568-construccion-perforacion-pozos-artesianos-barrio-sta-lucia-villa-maestro;243568-construccion-perforacion-pozos-artesianos-barrio-sta-lucia-villa-maestro;;;243568;"CONSTRUCCION Y PERFORACION DE POZOS ARTESIANOS BARRIO STA LUCIA, VILLA DEL MAESTRO Y NUEVA LONDRES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-09-24 07:30:00";tradicional;594946985
243707-compra-articulos-libreria;243707-compra-articulos-libreria;243707-compra-articulos-libreria;;;243707;"COMPRA DE ARTICULOS DE LIBRERIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-04 08:00:00";tradicional;23241000
243718-compra-ambulancia;243718-compra-ambulancia;243718-compra-ambulancia;;;243718;"COMPRA DE AMBULANCIA ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-11-30 08:00:00";tradicional;149800000
243720-compra-articulos-limpieza;243720-compra-articulos-limpieza,243720-compra-articulos-limpieza-1;243720-compra-articulos-limpieza;;;243720;"COMPRA DE ARTICULOS DE LIMPIEZA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-11-01 07:30:00";tradicional;34767500
243752-compra-viveres;243752-compra-viveres;243752-compra-viveres;;;243752;"COMPRA DE VIVERES ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-08-31;"2012-09-03 08:00:00";tradicional;74850000
243814-construccion-local-unca-pastoreo;243814-construccion-local-unca-pastoreo;243814-construccion-local-unca-pastoreo;;;243814;"CONSTRUCCION LOCAL UNCA PASTOREO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-08-31;"2012-12-03 07:30:00";tradicional;633688871
243816-construccion-anfiteatro-caaguazu;243816-construccion-anfiteatro-caaguazu;243816-construccion-anfiteatro-caaguazu;;;243816;"CONSTRUCCION DE ANFITEATRO EN CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-08-31;"2012-10-15 08:00:00";tradicional;4699157136
244353-alquiler-salon-eventos;244353-alquiler-salon-eventos;244353-alquiler-salon-eventos;;;244353;"ALQUILER DE SALON PARA EVENTOS ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-09-30;"2012-11-26 09:00:00";tradicional;14000000
242347-mantenimiento-reparacion-equipos-informaticos;242347-mantenimiento-reparacion-equipos-informaticos;242347-mantenimiento-reparacion-equipos-informaticos;;;242347;"MANTENIMIENTO Y REPARACION DE EQUIPOS INFORMATICOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 08:00:00";tradicional;64256000
243819-construccion-capilla-san-antonio;243819-construccion-capilla-san-antonio;243819-construccion-capilla-san-antonio;;;243819;"CONSTRUCCIÓN CAPILLA SAN ANTONIO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 08:00:00";tradicional;399957029
244100-compra-articulos-papeleria;244100-compra-articulos-papeleria;244100-compra-articulos-papeleria;;;244100;"COMPRA DE ARTICULOS DE PAPELERIA ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 08:00:00";tradicional;80106800
244177-servicios-funebres-ayuda-social;244177-servicios-funebres-ayuda-social;244177-servicios-funebres-ayuda-social;;;244177;"SERVICIOS FUNEBRES - AYUDA SOCIAL ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 07:30:00";tradicional;69600000
246620-construccion-empedrado-mercaaguazu;246620-construccion-empedrado-mercaaguazu;246620-construccion-empedrado-mercaaguazu;;;246620;"CONSTRUCCION DE EMPEDRADO MERCAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-11-30;"2012-11-29 08:00:00";tradicional;1390050000
246623-construccion-banos-capilla-san-juan-calle-2da;246623-construccion-banos-capilla-san-juan-calle-2da;246623-construccion-banos-capilla-san-juan-calle-2da;;;246623;"CONSTRUCCION DE BAÑOS CAPILLA SAN JUAN CALLE 2DA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:30:00";tradicional;59930000
246624-mantenimiento-edificios;246624-mantenimiento-edificios;246624-mantenimiento-edificios;;;246624;"MANTENIMIENTO DE EDIFICIOS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-22 07:30:00";tradicional;69970000
246628-compra-productos-artes-graficas;246628-compra-productos-artes-graficas;246628-compra-productos-artes-graficas;;;246628;"COMPRA DE PRODUCTOS DE ARTES GRAFICAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-11-20 07:30:00";tradicional;60319500
247167-construccion-obras-distrito-pastora;247167-construccion-obras-distrito-pastora;247167-construccion-obras-distrito-pastora;;;247167;"Construccion de Obras en el Distrito de La Pastora";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:30:00";tradicional;256499000
247169-construccion-muralla-cocina-comisaria-distrito-pastora;;;;;247169;"Construccion de Muralla y Cocina Comisaria distrito de la Pastora";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;93500000
247175-construcion-muralla-portico-vallado-distrito-carayao;247175-construcion-muralla-portico-vallado-distrito-carayao;247175-construcion-muralla-portico-vallado-distrito-carayao;;;247175;"Construcion de Muralla, Portico y Vallado distrito de Carayao ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 08:30:00";tradicional;105300000
247176-construccion-aulas-compania-pozo-5-puente-compania-parana-cue-carayao;247176-construccion-aulas-compania-pozo-5-puente-compania-parana-cue-carayao;247176-construccion-aulas-compania-pozo-5-puente-compania-parana-cue-carayao;;;247176;"Construccion de Aulas Compañía Pozo 5 y Puente Compañía Parana Cué - Carayao";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 09:00:00";tradicional;244400000
247346-facultad-produccion-veterinaria;247346-facultad-produccion-veterinaria;247346-facultad-produccion-veterinaria;;;247346;"FACULTAD DE PRODUCCIÓN Y VETERINARIA";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 12:30:00";tradicional;349601470
247347-construccion-perforacion-pozos-artesianos-repatriacion-yhu-mbutuy;247347-construccion-perforacion-pozos-artesianos-repatriacion-yhu-mbutuy;;;;247347;"CONSTRUCCIÓN Y PERFORACIÓN DE POZOS ARTESIANOS REPATRIACION, YHU y MBUTUY ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";SUS;Suspendida;2012-11-30;"2012-12-04 08:30:00";tradicional;480000000
247348-construccion-puesto-salud-graderias-oratorio-distrito-vaqueria;247348-construccion-puesto-salud-graderias-oratorio-distrito-vaqueria;247348-construccion-puesto-salud-graderias-oratorio-distrito-vaqueria;;;247348;"Construccion de Puesto de Salud, Graderias y Oratorio distrito de Vaqueria";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:30:00";tradicional;189500000
247349-terminacion-local-impro;247349-terminacion-local-impro;247349-terminacion-local-impro;;;247349;"TERMINACION LOCAL IMPRO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 11:30:00";tradicional;114890000
247353-construccion-empedrado-calle-detras-hospital;247353-construccion-empedrado-calle-detras-hospital;247353-construccion-empedrado-calle-detras-hospital;;;247353;"CONSTRUCCION DE EMPEDRADO CALLE DETRAS DEL HOSPITAL ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 11:00:00";tradicional;115000000
247355-construccion-aulas-repatriacion;;;;;247355;"CONSTRUCCION DE AULAS EN REPATRIACION ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";PLAN;Planificada;2012-11-30;;tradicional;109000000
247360-construccion-graderias-oratorio-distrito-mbutuy;247360-construccion-graderias-oratorio-distrito-mbutuy;247360-construccion-graderias-oratorio-distrito-mbutuy;;;247360;"CONSTRUCCION DE GRADERIAS Y ORATORIO DISTRITO DE MBUTUY";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;199911100
247362-construccion-area-recreativa-club-12-junio;247362-construccion-area-recreativa-club-12-junio;247362-construccion-area-recreativa-club-12-junio;;;247362;"CONSTRUCCIÓN AREA RECREATIVA CLUB 12 DE JUNIO ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-03 12:00:00";tradicional;257890000
247459-compra-tintas-tonner-impresoras-fotocopiadoras;247459-compra-tintas-tonner-impresoras-fotocopiadoras;247459-compra-tintas-tonner-impresoras-fotocopiadoras;;;247459;"COMPRA DE TINTAS Y TONNER PARA IMPRESORAS Y FOTOCOPIADORAS";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-05 07:30:00";tradicional;54981750
247461-confeccion-revistas-gestion-departamental;247461-confeccion-revistas-gestion-departamental;247461-confeccion-revistas-gestion-departamental;;;247461;"CONFECCION DE REVISTAS GESTION DEPARTAMENTAL ";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 12:00:00";tradicional;49800000
247463-compra-lubricantes;247463-compra-lubricantes;247463-compra-lubricantes;;;247463;"COMPRA DE LUBRICANTES";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;44000000
247614-construccion-polideportivo-natiury-guazu-pozo-compania-levai;247614-construccion-polideportivo-natiury-pozo-compania-levai;247614-construccion-polideportivo-natiury-pozo-compania-levai;;;247614;"CONSTRUCCION DE POLIDEPORTIVO ÑATIURY Y POZO COMPAÑIA LEVAI";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-11-30;"2012-12-04 08:00:00";tradicional;369850000
248027-construccion-aulas-colegio-cristo-rey-campo-9;248027-construccion-aulas-colegio-cristo-rey-campo-9;248027-construccion-aulas-colegio-cristo-rey-campo-9;;;248027;"CONSTRUCCION DE AULAS COLEGIO CRISTO REY CAMPO 9";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-12-31;"2012-12-19 08:00:00";tradicional;125000000
