slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
281308-servicio-estudio-impacto-ambiental-estudio-suelo;281308;"Servicio de Estudio de Impacto Ambiental y Estudio del Suelo";defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-12-17 15:43:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;135000000
290609-servicio-evaluacion-impacto-ambiental-1;290609;"Servicio de Evaluación de Impacto Ambiental";servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-11 10:01:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
297803-consultorias-asesorias-e-investigaciones-1;297803;"Consultorias ,Asesorias e Investigaciones";municipalidad-carmen-parana;133;"Municipalidad de Carmen del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-21 07:12:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
295897-cd-107-2015-consultoria-obtencion-declaracion-impacto-ambiental-complejo-edilicio-bc-1;295897;"CD 107/2015 - CONSULTORIA PARA LA OBTENCION DE LA DECLARACION DE IMPACTO AMBIENTAL DEL COMPLEJO EDILICIO DEL BCP (2DO LLAMADO)";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-10-06 12:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
306753-consultoria-renovacion-licencia-ambiental-obra-correspondiente-turista-roga-encarnac-1;306753;"Consultoría para la Renovación de la Licencia Ambiental de la Obra Correspondiente a Turista Roga de Encarnación.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-05-09 11:28:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12000000
313210-estudio-impacto-ambienta-vertederoy-matadero-municipal-1;313210;"Estudio de Impacto Ambienta para Vertederoy Matadero Municipal";municipalidad-eusebio-ayala;272;"Municipalidad de Eusebio Ayala";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-06-10 08:04:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
315411-evaluacion-impacto-ambiental-congreso-nacional-guarderia-biblioteca-archivo-central-1;315411;"Evaluación de Impacto Ambiental para el Congreso Nacional, la Guarderia y la Biblioteca y Archivo Central";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2016-11-24 11:34:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;83800000
327393-consultoria-ambiental-1;327393;"Consultoria Ambiental";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-06-05 14:49:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
332939-consultoria-ambiental-adecuacion-dependencias-municipalidad-asuncion-1;332939;"CONSULTORIA AMBIENTAL PARA LA ADECUACIÓN DE LAS DEPENDENCIAS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-14 08:05:17";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
327664-servicio-consultoria-ambiental-mercado-n-4-1;327664;"SERVICIO DE CONSULTORIA AMBIENTAL PARA EL MERCADO N° 4";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2017-11-14 08:44:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47500000
335482-consultoria-ambiental-adecuacion-edificio-municipal-cementerio-sur-mercados-municipa-1;335482;"CONSULTORÍA AMBIENTAL PARA LA ADECUACIÓN DEL EDIFICIO MUNICIPAL, CEMENTERIO DEL SUR Y LOS MERCADOS DE LA MUNICIPALIDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-03-23 15:00:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150000000
345129-consultoria-estudios-ambientales-ad-referendum-1;345129;"CONSULTORIA SOBRE ESTUDIOS AMBIENTALES - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-11-05 15:00:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40750000
352270-evaluacion-impacto-ambiental-congreso-nacional-biblioteca-archivo-central-centro-bie-1;352270;"Evaluación de impacto ambiental para el Congreso Nacional, la Biblioteca y Archivo Central y el Centro de Bienestar Infantil";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-04 17:38:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;58333333
353973-consultoria-estudio-impacto-ambiental-elaboracion-proyecto-1;353973;"CONSULTORIA PARA ESTUDIO DE IMPACTO AMBIENTAL Y ELABORACIÓN DE PROYECTO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2018-12-14 10:19:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;160000000
351389-lco-12-contratacion-servicio-consultoria-elaboracion-estudio-ambiental-proyecto-adec-1;351389;"LCO 12 CONTRATACIÓN DE SERVICIO DE CONSULTORÍA PARA LA ELABORACIÓN DE ESTUDIO AMBIENTAL PARA EL PROYECTO ADECUACIÓN AMBIENTAL DE PENITENCIARIAS Y CENTROS EDUCATIVOS DEL PAÍS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2018-12-20 21:27:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;760000000
367955-servicios-estudios-proyecto-ambiental-mataderia-municipal-san-rafael-km-12-vertedero-1;367955;"SERVICIOS DE ESTUDIOS Y PROYECTO AMBIENTAL DE LA MATADERIA MUNICIPAL DE SAN RAFAEL KM. 12 Y VERTEDERO MUNICIPAL DE NARANJITO. -";municipalidad-san-rafael-parana;207;"Municipalidad de San Rafael del Paraná";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-09-06 15:19:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
364907-contratacion-consultoria-obtencion-renovacion-licencias-ambientales-hospitales-ita-1;364907;"CONTRATACIÓN DE CONSULTORÍA PARA LA OBTENCIÓN DE RENOVACIÓN DE LICENCIAS AMBIENTALES PARA LOS HOSPITALES DE ITA ,LUQUE Y ÑEMBY";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-09-19 08:28:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;48000000
369282-estudio-impacto-ambiental-polideportivo-municipal-1;369282;"Estudio de Impacto Ambiental Polideportivo Municipal ";municipalidad-san-bernardino;281;"Municipalidad de San Bernardino";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-10-24 08:33:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
361021-servicio-consultoria-ambiental-1;361021;"SERVICIO DE CONSULTORÍA AMBIENTAL ";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-11-22 15:05:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
372640-c-d-n-50-servicio-consultoria-medio-ambientales-1;372640;"C.D N° 50 ""Servicio de Consultoria Medio Ambientales""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2019-12-13 16:37:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29000000
368010-servicio-consultoria-obtencion-licencia-ambiental-establecimientos-sanitarios-depend-1;368010;"SERVICIO DE CONSULTORÍA PARA LA OBTENCIÓN DE LICENCIA AMBIENTAL PARA ESTABLECIMIENTOS SANITARIOS DEPENDIENTES DEL M.S.P. Y B.S";direccion-general-salud-ambiental;1600;"Direccion General de Salud Ambiental (DIGESA) / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2019-12-16 16:20:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;192500000
375495-elaboracion-auditoria-ambiental-aplicacion-plan-gestion-ambiental-diferentes-termina-1;375495;"ELABORACIÓN DE UNA AUDITORÍA AMBIENTAL DE APLICACIÓN AL PLAN DE GESTIÓN AMBIENTAL EN LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2020-06-01 14:28:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;670000000
380656-servicio-evaluacion-impacto-medio-ambiente-1;380656;"Servicio de Evaluación de Impacto de Medio Ambiente";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-08-31 16:06:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
383045-consultoria-regencia-ambiental-1;383045;"CONSULTORIA Y REGENCIA AMBIENTAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2020-12-04 14:14:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
385335-consultorias-auditorias-plan-gestion-ambiental-pga-entes-municipalidad-asuncion-1;385335;"CONSULTORIAS DE AUDITORIAS DEL PLAN DE GESTION AMBIENTAL (PGA) DE LOS ENTES DE LA MUNICIPALIDAD DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2021-04-21 14:23:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;279936600
394695-servicio-consultoria-impacto-ambiental-congreso-nacional-estacionamiento-congreso-na-1;394695;"Servicio de Consultoría de Impacto Ambiental del Congreso Nacional, Estacionamiento del Congreso Nacional, y Centro de Bienestar Infantil del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-07-26 08:47:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40000000
392483-evaluacion-impacto-ambiental-biblioteca-archivo-central-1;392483;"Evaluación de impacto ambiental para la Biblioteca y Archivo Central";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2021-11-18 11:56:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;13000000
401999-servicio-presentacion-informes-auditoria-ambiental-a-a-obtencion-renovacion-licencia-1;401999;"SERVICIO DE PRESENTACION DE LOS INFORMES DE AUDITORIA AMBIENTAL (A.A.) PARA LA OBTENCION DE LA RENOVACION DE LICENCIAS AMBIENTALES PARA LOS AEROPUERTOS Y AERODROMOS ADMINISTRADOS POR LA DINAC";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2021-11-26 14:38:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;195666667
404473-prestacion-servicios-regularizacion-ampliacion-licencia-ambiental-hospital-clinicas-1;404473;"PRESTACIÓN DE SERVICIOS PARA LA REGULARIZACIÓN Y AMPLIACIÓN DE LA LICENCIA AMBIENTAL DEL HOSPITAL DE CLÍNICAS SAN LORENZO EN EL CAMPUS UNIVERSITARIO DE LA UNA - AD REFERÉNDUM 2022";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-02-24 12:55:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29990476
412954-servicio-evaluacion-impacto-ambiental-campo-santo-1;412954;"SERVICIO DE EVALUACION DE IMPACTO AMBIENTAL-CAMPO SANTO";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-24 06:59:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;29833333
407882-servicio-consultoria-renovacion-licencia-ambiental-centro-atencion-integral-visitant-1;407882;"SERVICIO DE CONSULTORIA PARA LA RENOVACION DE LA LICENCIA AMBIENTAL DEL CENTRO DE ATENCION INTEGRAL AL VISITANTE EN ITAPUA";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-05-24 08:33:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
411496-servicio-auditoria-ambiental-1;411496;"Servicio de Auditoria Ambiental ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-07-25 07:47:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;21730102
415964-servicios-consultoria-elaboracion-proyecto-obtencion-licencia-ambiental-mataderia-mu-1;415964;"SERVICIOS DE CONSULTORIA ELABORACIÓN DE PROYECTO Y OBTENCIÓN DE LICENCIA AMBIENTAL DE LA MATADERIA MUNICIPAL";municipalidad-acahay;228;"Municipalidad de Acahay";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-08-12 07:59:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
412057-contratacion-directa-n-58-2022-id-n-412057-consultoria-impacto-ambiental-polideporti-1;412057;"CONTRATACION DIRECTA N° 58/2022 CON ID N° 412057 - CONSULTORIA IMPACTO AMBIENTAL - POLIDEPORTIVO Y TEATRO MUNICIPAL - PLANTA ASFALTICA";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2022-09-22 11:08:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68458333
417025-estudio-impacto-ambiental-sede-judicial-conquista-asuncion-1;417025;"ESTUDIO DE IMPACTO AMBIENTAL - SEDE JUDICIAL DE LA CONQUISTA-ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";4;Otros;"2022-12-05 12:26:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60000000
415855-lco-04-22-contratacion-servicios-consultoria-elaboracion-informe-auditoria-plan-gest-1;415855;"LCO 04/22 - CONTRATACION DE SERVICIOS DE CONSULTORIA PARA LA ELABORACION DE INFORME AUDITORIA AL PLAN DE GESTION AMBIENTAL DE PENITENCIARIAS, CENTROS PENITENCIARIOS, GRANJAS Y CENTROS EDUCATIVOS DEL PAIS - AD REFERENDUM ";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-02-01 16:49:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;747064695
418421-servicio-consultoria-individual-obtencion-licencia-ambiental-proyecto-denominado-ges-1;418421;"SERVICIO DE CONSULTORIA INDIVIDUAL PARA OBTENCION DE LICENCIA AMBIENTAL PARA EL PROYECTO DENOMINADO GESTION INTEGRAL DE RESIDUOS SOLIDOS URBANOS, RECEPCION, SEGREGACION, TRANSPORTE, DISPOSICION FINAL Y CONSTRUCCION DE ESTACION DE TRANSFERENCIA EN EL RELLENO SANITARIO CATEURA - PLURIANUAL";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-02-06 07:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193833333
408776-consultorias-ambientales-diversas-terminales-portuarias-1;408776;"CONSULTORIAS AMBIENTALES EN LAS DIVERSAS TERMINALES PORTUARIAS";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-02-16 10:45:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;232604000
420826-elaboracion-auditoria-ambiental-aplicacion-plan-gestion-ambiental-diferentes-termina-1;420826;"ELABORACIÓN DE UNA AUDITORÍA AMBIENTAL DE APLICACIÓN AL PLAN DE GESTIÓN AMBIENTAL EN LAS DIFERENTES TERMINALES PORTUARIAS DE LA ANNP";administracion-nacional-navegacion-puertos;169;"Administración Nacional de Navegación y Puertos (ANNP)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;"2023-03-30 10:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;861666663
430530-consultoria-regencia-ambiental-1;430530;"CONSULTORIA Y REGENCIA AMBIENTAL";servicio-nacional-calidad-sanidad-vegetal-semillas;317;"Servicio Nacional de Calidad y Sanidad Vegetal y de Semillas (SENAVE)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2023-06-26 15:01:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
416501-consultoria-evaluacion-ambiental-1;416501;"Consultoria de Evaluación Ambiental";municipalidad-carapegua;244;"Municipalidad de Carapeguá";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2023-09-28 21:10:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;295729981
