id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
bRzi0byaebpg3mM07iELNw%3D%3D;11;82111904-001;"Servicios de entrega de periodicos";"Diario LA NACION Ejemplar: Día Jueves ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kTcQI8AIBtJg3mM07iELNw%3D%3D;12;82111904-001;"Servicios de entrega de periodicos";"Diario LA NACION Ejemplar: Día Viernes ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iv2iS5iAw9Bg3mM07iELNw%3D%3D;13;82111904-001;"Servicios de entrega de periodicos";"Diario LA NACION Ejemplar: Día Sábados ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Dw%2FVI%2BTiaP9g3mM07iELNw%3D%3D;14;82111904-001;"Servicios de entrega de periodicos";"Diario LA NACION Ejemplar: Día Domingos ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
CHIcP5rEesVg3mM07iELNw%3D%3D;15;82111904-001;"Servicios de entrega de periodicos";"DIARIO ULTIMA HORA Ejemplar: Día Lunes ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
APgIrW%2BPilVg3mM07iELNw%3D%3D;16;82111904-001;"Servicios de entrega de periodicos";"Diario ULTIMA HORA Ejemplar: Día Martes ";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ZTpIOWWhBLBg3mM07iELNw%3D%3D;17;82111904-001;"Servicios de entrega de periodicos";"Diario ULTIMA HORA Ejemplar: Día Miércoles ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h7a%2Fr79RKj5g3mM07iELNw%3D%3D;18;82111904-001;"Servicios de entrega de periodicos";"Diario ULTIMA HORA Ejemplar: Día Jueves ";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Qc5sITT%2FZQVg3mM07iELNw%3D%3D;19;82111904-001;"Servicios de entrega de periodicos";"Diario ULTIMA HORA Ejemplar: Día Viernes";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
fUopBJSV985g3mM07iELNw%3D%3D;20;82111904-001;"Servicios de entrega de periodicos";"Diario ULTIMA HORA Ejemplar: Día Sábados ";6050;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
6SsefzCwDLpg3mM07iELNw%3D%3D;21;82111904-001;"Servicios de entrega de periodicos";"Diario ULTIMA HORA Ejemplar: Día Domingos ";6550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
jfxPGZkeZ7Vg3mM07iELNw%3D%3D;22;82111904-001;"Servicios de entrega de periodicos";"DIARIO 5 DIAS  Ejemplar: Día Lunes";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
o0RzudfZaeRg3mM07iELNw%3D%3D;23;82111904-001;"Servicios de entrega de periodicos";"DIARIO 5 DIAS  Ejemplar: Día Martes ";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
NIDMf9wMI3Bg3mM07iELNw%3D%3D;24;82111904-001;"Servicios de entrega de periodicos";"DIARIO 5 DIAS  Ejemplar: Día Miércoles ";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
faTcuZABeadg3mM07iELNw%3D%3D;25;82111904-001;"Servicios de entrega de periodicos";"DIARIO 5 DIAS  Ejemplar: Día Jueves ";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
tiH9yYmYQtZg3mM07iELNw%3D%3D;26;82111904-001;"Servicios de entrega de periodicos";"DIARIO 5 DIAS  Ejemplar: Día Viernes ";9500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
