id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
BVIBWIAqgz4%3D;11;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";4990000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
A0ScMLHwras%3D;12;90151802-016;"Provision de platillitos";"Provision de platillitos";1800000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
SoYcv4VmYSo%3D;13;90101603-011;"Provisión de Postres Varios";"Provisión de Postres Varios";6748650;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NfWtGrttgtk%3D;14;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";2499930;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S1SkcXrE4R8%3D;15;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";1399060;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J4bTo4FEZEc%3D;16;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";1749100;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UzuuTkeYjCE%3D;17;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";1749100;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fzLeATAjBhE%3D;18;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";1749100;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UhGjyvxKXy0%3D;19;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";1494800;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IvwPn3a3Qdk%3D;20;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";1749100;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gu41pTHNIx8%3D;21;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";1749100;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qBIWDtMXpqU%3D;22;90151802-028;"Provision y servicios de juegos infantiles";"Provision y servicios de juegos infantiles";2148700;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8ct8yET92rs%3D;23;90151802-029;"Servicios de musicos";"Servicios de musicos";22494000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Rbd6ijZ8NS0%3D;24;90151802-033;"Servicio de maestro de ceremonia";"Servicio de maestro de ceremonia";7980000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S3MVNlkMZSQ%3D;25;90151802-029;"Servicios de musicos";"Servicios de musicos";14975000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
LKArRulS%2Fvs%3D;26;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";12495000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IYqqWcqpAbw%3D;27;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";57477000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
60v%2B%2F0HQaq4%3D;28;90101603-001;"Provisión de Buffet comida caliente";"Provisión de Buffet comida caliente";15992000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Tn2lzaQXhHU%3D;29;90151802-019;"Servicios de mozo ";"Servicios de mozo ";15900000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
tlIq0mT9sgs%3D;30;90151802-044;"Servicio de asador";"Servicio de asador";6570000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZLU3J1me%2FXI%3D;31;90151802-019;"Servicios de mozo ";"Servicios de mozo ";2590000;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pqwnFvwshew%3D;32;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";24447500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eam1ZvIKNqY%3D;33;90101603-006;"Provisión de Bebidas gaseosas";"Provisión de Bebidas Varias";17462500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CkI0e9tK3k4%3D;34;90101603-025;"Provisión de Agua Mineral s/ gas";"Provisión de Agua Mineral s/ gas";2242500;;0.000000000000;;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
