slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
214332-serigraf-s-r-l-2;CD-12001-11-25480;"2011-05-24 16:48:40.167437";214332;"IMPRESIÓN DE MANUAL DE EMPRENDEDOR EN TURISMO RURAL COMUNITARIO DEL PARAGUAY - SENATUR";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50600000;PYG;Guaraníes;;"2011-05-24 16:48:40"
210825-serigraf-s-r-l-4;CO-12008-11-26382;"2011-06-03 10:06:43.958945";210825;"Adquisición de Impresión de Papeles de Seguridad, Formularios, Textos de Enseñanza, Manuales, Cartillas y Recetarios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36421000;PYG;Guaraníes;;"2011-06-03 10:06:44"
209371-serigraf-s-r-l-3;LP-12004-11-29323;"2011-07-11 17:00:14.589376";209371;"Adquisición de productos de papel, carton e impresos";ministerio-relaciones-exteriores;303;"Ministerio de Relaciones Exteriores (MRE)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196230000;PYG;Guaraníes;1;"2011-07-11 17:00:15"
215719-serigraf-s-r-l-1;CO-12008-11-30655;"2011-07-28 11:23:04.130413";215719;"SERVICIOS SERIGRAFICOS Y PUBLICITARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80481600;PYG;Guaraníes;1;"2011-07-28 11:23:04"
214637-serigraf-s-r-l-1;CD-14001-11-30826;"2011-07-29 08:42:26.432659";214637;"MEMORIA ANUAL E INFORME FINANCIERO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32490000;PYG;Guaraníes;;"2011-07-29 08:42:26"
216836-serigraf-s-r-l-1;CD-28001-11-33010;"2011-08-30 09:58:56.517108";216836;"SERVICIO DE IMPRESIÓN DE REVISTA CIENTÍFICA Y SOBRES MANILAS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49800000;PYG;Guaraníes;;"2011-08-30 09:58:57"
223259-serigraf-s-r-l-3;CD-12008-11-34745;"2011-09-21 15:23:17.74091";223259;"Segundo llamado para las impresiones de Artes Gráficas ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4750000;PYG;Guaraníes;;"2011-09-21 15:23:18"
216772-serigraf-s-r-l-3;CO-12006-11-35731;"2011-10-05 16:26:57";216772;"SERVICIOS DE IMPRESION DE MATERIALES PARA LA SET Y LA UDM";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;1;"2011-10-05 16:26:58"
221584-serigraf-s-r-l-5;LP-12007-11-37139;"2011-10-25 15:07:22.277771";221584;"REIMPRESIÓN DE TEXTOS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433671440;PYG;Guaraníes;1;"2011-10-25 15:07:22"
225053-serigraf-s-r-l-1;CD-12006-11-41403;"2011-12-01 15:02:29";225053;"SERVICIOS PARA IMPRESION DE MATERIALES PARA LA UDM Y LA SSEAF";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";120000000;PYG;Guaraníes;;"2011-12-01 15:02:30"
222721-serigraf-s-r-l-30;LP-12007-11-44381;"2011-12-16 16:49:15";222721;"ADQUISICION DE CANASTA BASICA DE UTILES ESCOLARES PARA ALUMNOS - 2.012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";908588914;PYG;Guaraníes;1;"2011-12-16 16:49:16"
222855-serigraf-s-r-l-16;LP-12007-11-44493;"2011-12-16 18:06:35";222855;"ADQUISICION DE CANASTA BASICA DE ÚTILES ESCOLARES PARA DOCENTES - 2012";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15510044;PYG;Guaraníes;1;"2011-12-16 18:06:36"
227946-serigraf-s-r-l-1;CO-28001-12-47733;"2012-03-20 08:24:54.356649";227946;"ADQUISICIÓN DE PRODUCTOS E IMPRESIONES DE ARTES GRÁFICAS PARA EL RECTORADO DE LA UNA";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";431822150;PYG;Guaraníes;;"2012-03-20 08:24:54"
239213-serigraf-s-r-l-1;CD-14001-12-52921;"2012-06-21 11:14:05.912178";239213;"IMPRESION DE MEMORIA E INFORME FINANCIERO";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34296000;PYG;Guaraníes;;"2012-06-18 09:48:44"
230241-serigraf-s-r-l-1;CD-22008-12-53288;"2012-06-26 16:16:13.806498";230241;"Adquisicion de Revistas con diseño grafico";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51492980;PYG;Guaraníes;;"2012-06-22 10:37:43"
235455-serigraf-s-r-l-1;CD-12005-12-54461;"2012-07-11 15:56:32.168427";235455;"ADQ. DE SERVICIOS DE IMPRENTA, PUBLICACIONES Y REPRODUCCIONES.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11987700;PYG;Guaraníes;;"2012-06-29 10:40:01"
230120-serigraf-s-r-l-1;CD-25002-12-54408;"2012-07-11 08:57:01.922135";230120;"Diseño, Diagramación e Impresión de Materiales Estadísticos, Mecip y Otros";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52600000;PYG;Guaraníes;;"2012-07-10 07:45:09"
237702-serigraf-s-r-l-2;CO-12006-12-56762;"2012-08-16 14:33:40";237702;"SERVICIOS DE IMPRESIÓN DE MATERIALES PARA LA DIRECCIÓN SUPERIOR, LA SSEAF, LA UDM Y LA UMEP";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200000000;PYG;Guaraníes;;"2012-07-31 10:59:51"
238808-serigraf-s-r-l-8;CD-12008-12-59332;"2012-09-27 13:59:20.863169";238808;"ADQUISICION DE IMPRESOS VARIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";750000;PYG;Guaraníes;;"2012-08-29 12:46:00"
234885-serigraf-s-r-l-1;CO-12007-12-57887;"2012-09-04 08:38:12.618804";234885;"SERVICIO DE COPIADO DE PELICULAS";ministerio-educacion-ciencias;1;"Ministerio de Educación y Ciencias (MEC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";143999964;PYG;Guaraníes;1;"2012-08-31 14:28:51"
239417-serigraf-s-r-l-2;CD-12008-12-58609;"2012-09-17 14:19:13.446637";239417;"ADQUISICION DE IMPRESIONES Y ARTES GRAFICAS - SEGUNDO LLAMADO";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12650000;PYG;Guaraníes;;"2012-09-11 12:25:34"
