slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
264684-stark-tecnologia-s-a-3;LP-23015-13-83767;"2013-12-20 13:05:53";264684;"ADQUISICION DE EQUIPOS PARA AMPLIACION DEL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2859000000;PYG;Guaraníes;1;"2013-12-16 18:00:30"
267288-stark-tecnologia-s-a-1;LP-23019-14-84971;"2014-03-06 15:04:35.682222";267288;"Adquisicion y Montaje de Storage Area Network";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880000000;PYG;Guaraníes;1;"2014-02-20 09:27:23"
271076-stark-tecnologia-s-a-5;LP-23015-14-92857;"2014-08-29 10:44:48.574956";271076;"ACTUALIZACION TECNOLOGICA DE LA DIRECCION NACIONAL DE ADUANAS EN SEGURIDAD, BASE DE DATOS, REDES, TELEFONIA Y VIRTUALIZACION";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3157600000;PYG;Guaraníes;1;"2014-08-22 12:11:27"
279860-stark-tecnologia-s-a-2;CO-23019-14-94853;"2014-10-03 12:24:36";279860;"Extension de Garantia y Soporte Tecnico";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";179100000;PYG;Guaraníes;;"2014-09-04 10:34:19"
281232-stark-tecnologia-s-a-2;CO-23019-14-98651;"2014-11-25 18:27:40.818369";281232;"Renovacion de licencias Tivoli y soporte Tecnico";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";130693250;PYG;Guaraníes;;"2014-10-21 14:24:48"
274159-stark-tecnologia-s-a-1;CD-12006-14-98279;"2014-11-20 18:13:33.018675";274159;"Software de Control y Auditoria";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";4;Otros;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70000000;PYG;Guaraníes;;"2014-11-20 10:03:18"
282947-stark-tecnologia-s-a-2;LP-23015-14-102122;"2014-12-23 16:56:50.850841";282947;"ADQUISICION DE EQUIPOS Y SOFTWARE PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2190480000;PYG;Guaraníes;1;"2014-12-16 14:10:36"
298352-stark-tecnologia-s-a-2;CO-23019-15-113453;"2015-10-19 11:12:41.915627";298352;"RENOVACION DE LICENCIAS Y SOPORTE DE SOFTWARE TIVOLI";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";236000000;PYG;Guaraníes;;"2015-09-23 16:32:56"
299290-stark-tecnologia-s-a-1;CO-23019-15-114683;"2015-11-13 14:48:03.977236";299290;"ADQUISICIÓN DE SOFTWARES DE SEGURIDAD Y MONITOREO DE BASE DE DATOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";268000000;PYG;Guaraníes;;"2015-10-21 11:21:07"
298820-stark-tecnologia-s-a-1;CO-23019-15-114781;"2015-11-16 17:17:58.517872";298820;"ADQUISICION DE SISTEMA DE INFORMACIÓN DE SEGURIDAD Y GESTION DE EVENTOS (SIEM)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";395000000;PYG;Guaraníes;;"2015-11-05 16:13:56"
299004-stark-tecnologia-s-a-2;LP-23019-15-115750;"2015-12-02 14:39:34.532725";299004;"ADQUISICION DE SERVIDORES Y ALMACENAMIENTO PARA VIDEO VIGILANCIA";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";334000000;PYG;Guaraníes;;"2015-11-12 16:18:00"
289234-stark-tecnologia-s-a-4;LP-23015-15-116686;"2015-12-21 15:54:13.965301";289234;"ADQUISICION DE SOTWARE Y HARDWARE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3674000000;PYG;Guaraníes;1;"2015-12-18 13:39:49"
311337-stark-tecnologia-s-a-2;LP-12006-16-124909;"2016-08-05 14:56:34.478";311337;"EXTENSIÓN DE GARANTIA LOCAL DE SERVIDORES SE MONITOREO DE RED, LICENCIAS Y RENOVACIÓN DE LICENCIAS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1123000000;PYG;Guaraníes;;"2016-07-11 15:20:01"
319725-stark-tecnologia-s-a-1;CD-23019-16-132359;"2016-12-21 18:00:10.488";319725;"RENOVACIÓN DE LICENCIAS DE SOFTWARE DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96115000;PYG;Guaraníes;;"2016-12-15 20:33:28"
309235-stark-tecnologia-s-a-1;CO-23019-16-133054;"2016-12-23 13:07:18.202";309235;"RENOVACIÓN DE LICENCIAS DE SOFTWARE TIVOLI ";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";379870000;PYG;Guaraníes;;"2016-12-21 19:10:10"
325816-stark-tecnologia-s-a-1;CD-12001-17-138394;"2017-05-24 11:45:01.974";325816;"Servicio de Instalación y Soporte";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8000000;PYG;Guaraníes;;"2017-05-11 11:25:21"
328546-stark-tecnologia-s-a-5;LP-12006-17-149352;"2017-12-14 12:40:37.602";328546;"Actualización de Infraestructura para la Reingenieria del Sistema Integrado de Administración de Recursos del Estado - SIARE";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7148500000;PYG;Guaraníes;;"2017-12-07 12:20:45"
332689-stark-tecnologia-s-a-10;LP-23015-17-151414;"2017-12-26 14:50:57.867";332689;"ADQUISICIÓN Y ACTUALIZACIÓN DE LICENCIAS PARA COMUNICACIÓN, BD, VIRTUALIZACIÓN Y ALTA DISPONIBILIDAD - PLATAFORMA DE FIRMA DIGITAL - AD REFERENDUM";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3224500000;PYG;Guaraníes;;"2017-12-19 18:10:13"
349704-stark-tecnologia-s-a-1;CO-40001-18-159448;"2018-08-10 16:28:59.101";349704;"ADQUISICIÓN DE SOFTWARE DE MONITOREO DE BASE DE DATOS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";356000000;PYG;Guaraníes;;"2018-08-07 12:48:32"
349600-stark-tecnologia-s-a-2;LP-23015-18-163121;"2018-11-12 17:43:31.012";349600;"AMPLIACION Y ACTUALIZACION DE LICENCIAS, SERVIDORES, STORAGE, VIRTUALIZACION Y ADQUISICION DE HERRAMIENTA DE ANALISIS DE IMAGENES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2390601600;PYG;Guaraníes;;"2018-10-25 18:12:27"
361427-stark-tecnologia-s-a-1;CO-12006-19-177703;"2019-09-18 17:16:05.013";361427;"Renovación de Licencias y Soporte IBM Security Manager";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";602300000;PYG;Guaraníes;;"2019-08-23 15:58:04"
360768-stark-tecnologia-s-a-3;LP-23015-19-178019;"2019-09-25 10:12:10.885";360768;"ADQUISICION Y ACTUALIZACION DE SOFTWARE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3739200000;PYG;Guaraníes;1;"2019-09-05 14:24:22"
369167-stark-tecnologia-s-a-5;LP-23019-19-180155;"2019-11-06 10:41:30.521";369167;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";890000000;PYG;Guaraníes;1;"2019-10-16 15:46:33"
370091-stark-tecnologia-s-a-1;LP-23015-19-180816;"2019-11-15 19:37:21.46";370091;"SERVIDORES, STORAGE";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4596000000;PYG;Guaraníes;;"2019-11-08 14:55:09"
370387-stark-tecnologia-s-a-1;CO-23019-19-182422;"2019-12-06 17:19:57.399";370387;"RENOVACIÓN Y ADQUISICIÓN DE SUSCRIPCIÓN DE SOFTWARE DE SEGURIDAD";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";469929360;PYG;Guaraníes;;"2019-11-15 12:56:39"
361345-stark-tecnologia-s-a-4;LP-12006-19-183871;"2019-12-17 17:20:47.691";361345;"Actualización de Infraestructura para Reingenieria del SIARE - 2da Etapa";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1319000000;PYG;Guaraníes;1;"2019-12-05 16:40:49"
370652-stark-tecnologia-s-a-1;CO-25007-20-187096;"2020-03-12 10:45:50.053";370652;"Adquisición e Implementación de un Sistema de Gestión de Usuarios para la INC";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";587800000;PYG;Guaraníes;;"2020-02-13 15:54:06"
384939-stark-tecnologia-s-a-1;CO-12005-20-193524;"2020-11-25 08:15:15.746";384939;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE DE SISTEMAS DE ANALISIS DE INFORMACIONES Y COMUNICACIONES DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";732080520;PYG;Guaraníes;;"2020-11-11 07:04:41"
377772-stark-tecnologia-s-a-1;LP-23015-20-193583;"2020-11-26 10:43:08.011";377772;"ADQUISICION DE SERVIDORES PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2347000000;PYG;Guaraníes;;"2020-11-20 08:13:02"
379837-stark-tecnologia-s-a-1;CD-23019-20-194762;"2020-12-15 14:48:32.51";379837;"SERVICIO DE PAGO A MEMBRESÍA LACNIC PARA LA DNCP";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6313025;PYG;Guaraníes;;"2020-11-24 09:28:42"
377718-stark-tecnologia-s-a-5;LP-23015-20-195465;"2020-12-18 15:46:15.89";377718;"ADQUISICION DE SOFTWARE PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3284143500;PYG;Guaraníes;;"2020-12-03 13:57:46"
384307-stark-tecnologia-s-a-1;LP-21001-20-196817;"2020-12-28 10:15:58.759";384307;"ADQUISICIÓN DE SOLUCIONES DE CIBERSEGURIDAD";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1148000000;PYG;Guaraníes;;"2020-12-09 11:45:19"
379040-stark-tecnologia-s-a-1;CO-12006-20-196420;"2020-12-23 12:38:30.366";379040;"RENOVACIÓN DE LICENCIAS Y SOPORTE IBM SECURITY ACCESS MANAGER";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";325000000;PYG;Guaraníes;;"2020-12-10 09:21:59"
392980-stark-tecnologia-s-a-3;CO-27007-21-206490;"2021-11-01 14:38:00.248";392980;"Adquisiciónde Software Varios ";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";140000000;PYG;Guaraníes;;"2021-10-11 14:39:01"
387656-stark-tecnologia-s-a-5;LP-12006-21-206874;"2021-11-10 08:55:37.707";387656;"Servicio de Extensión de Garantía de Servidores de Base de Datos y Storage Para la DGIC del Ministerio de Hacienda";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2570300000;PYG;Guaraníes;;"2021-10-21 08:14:55"
389780-stark-tecnologia-s-a-5;LP-23015-21-209134;"2021-12-11 08:21:45.203";389780;"ADQUISICION DE SOFTWARE PARA EL SISTEMA INFORMATICO DE SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3533700000;PYG;Guaraníes;;"2021-11-20 09:24:50"
403276-stark-tecnologia-s-a-1;CO-12005-21-208206;"2021-12-03 10:53:41.69";403276;"SERVICIO DE MANTENIMIENTO Y ACTUALIZACIÓN DE SOFTWARE DE SISTEMA DE ANALISIS DE INFORMACIONES Y COMUNICACIONES DE EQUIPOS MILITARES Y DE SEGURIDAD";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";791640000;PYG;Guaraníes;;"2021-11-22 10:32:02"
398403-stark-tecnologia-s-a-4;LP-12006-21-208460;"2021-12-06 16:57:17.989";398403;"ADQUISICION DE EQUIPOS INFORMATICOS, COMUNICACIONES, AUDIOVISUALES Y SERVICIOS CONEXOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";35;LPN;"Licitación Pública Nacional";1;"Recursos del Tesoro - Institucionales";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";480000000;PYG;Guaraníes;1;"2021-11-24 12:22:49"
389778-stark-tecnologia-s-a-5;LP-23015-21-209206;"2021-12-11 11:07:54.502";389778;"ADQUISICION DE SERVIDORES PARA EL SISTEMA INFORMATICO SOFIA";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3478200000;PYG;Guaraníes;;"2021-12-02 11:54:31"
