slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
283528-adquisicion-repuestos-equipo-analizador-gases-1;283528;"Adquisicion de Repuestos para Equipo de Analizador de Gases";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2015-04-21 15:17:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;439587140
294779-adquisicion-materiales-refractarios-1;294779;"Adquisición de Materiales Refractarios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";36;20;Minerales;5;LPN;"Licitación Pública Nacional";;;"2015-08-27 11:56:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3911432000
298127-provision-montaje-puesta-marcha-nueva-secadora-puzolana-planta-industrial-villeta-1;298127;"Provisión, Montaje y Puesta en Marcha de Nueva Secadora de Puzolana de la Planta Industrial de Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";2;CE;"Contratación por Excepción";;;"2015-09-21 12:04:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;USD;Dólares;5000000
295724-adquisicion-repuestos-varios-nueva-embolsadora-cip-villeta-1;295724;"Adquisición de repuestos varios para la nueva embolsadora del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2015-09-29 15:30:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1330645360
295935-adquisicion-articulos-electricos-electronicos-1;295935;"ADQUISICION DE ARTICULOS ELECTRICOS Y ELECTRONICOS";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-02-05 11:37:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1246395000
312448-adquisicion-martillos-acero-colado-manganeso-1;312448;"Adquisición de Martillos de Acero Colado Al Manganeso";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2016-07-01 15:15:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;327240000
316174-adquisicion-repuestos-nueva-planta-embolsadora-cemento-cip-villeta-1;316174;"Adquisicion de Repuestos para la nueva Planta Embolsadora de Cemento del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2016-12-15 16:48:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1491202805
332875-adquisicion-display-bascula-pesa-bolsa-cip-villeta-1;332875;"Adquisición de display para bascula pesa bolsa del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-08-03 16:57:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;56000000
347839-servicio-mantenimiento-correctivo-maquina-embolsadora-linea-haver-boecker-cip-villet-1;347839;"Servicio de mantenimiento correctivo a la maquina embolsadora de la linea Haver & Boecker del Cip Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-07-09 17:08:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;360000000
347871-servicio-mantenimiento-correctivo-ajustes-dosometros-clinker-yeso-pusolana-caliza-li-1;347871;"Servicio de Mantenimiento Correctivo y Ajustes a los Dosometros de Clinker, Yeso, Pusolana y Caliza de la Linea Schenk Process del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2018-08-21 15:15:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;336000000
350086-adquisicion-rodillos-piezometricos-bascula-clinker-cip-villeta-1;350086;"Adquisición de Rodillos Piezométricos para Báscula de Clinker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-09-20 12:51:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
353252-adquisicion-display-bascula-pesa-bolsa-cip-villeta-1;353252;"Adquisición de Display para Báscula Pesa Bolsa del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-12-06 16:35:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
348426-adquisicion-rodillos-varios-uso-fabricas-vallemi-villeta-1;348426;"Adquisición de Rodillos Varios para uso en las Fabricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2018-12-11 19:02:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1351058250
351216-adquisicion-repuestos-maquinas-repuestos-embolsadores-haver-boeker-cip-villeta-1;351216;"Adquisición de Repuestos para las Maquinas de Repuestos para Embolsadores Haver & Boeker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2019-04-08 18:09:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2994591500
364529-adquisicion-montaje-repuestos-molino-atox-1;364529;"Adquisición y Montaje de Repuestos para Molino ATOX";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;"2019-09-09 18:02:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1583880037
370530-reparacion-mayor-trituradora-ii-materias-primas-fabrica-vallemi-1;370530;"Reparación mayor de la trituradora II de materias primas de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 16:05:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1671428400
368347-fabricacion-instalacion-puesta-marcha-sellos-sistema-entrada-horno-iii-fabrica-valle-1;368347;"FABRICACION , INSTALACION Y PUESTA EN MARCHA DE SELLOS PARA EL SISTEMA DE ENTRADA DEL HORNO III DE FABRICA DE VALLEMI ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2019-12-10 16:19:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2065000000
359750-adquisicion-repuestos-molino-coke-fabrica-vallemi-1;359750;"Adquisición de repuestos para molino de coke Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2019-12-12 16:37:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1840679260
359253-servicio-asistencia-tecnica-molino-coque-fabrica-vallemi-1;359253;"Servicio de asistencia técnica para el molino de coque de fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2019-12-16 17:43:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;190000000
373980-provision-instalacion-puesta-marcha-sistema-analizador-continuo-gases-monoxido-carbo-1;373980;"PROVISION, INSTALACION Y PUESTA EN MARCHA DE SISTEMA DE ANALIZADOR CONTINUO DE GASES DE MONOXIDO DE CARBONO Y OXIGENO ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-06-15 16:19:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;629000000
380394-adquisicion-juegos-reparo-electrovalvulas-diafragma-captadores-polvo-filtros-princip-1;380394;"Adquisicion de Juegos de Reparo para Electrovalvulas a Diafragma para Captadores de Polvo de los Filtros Principal de PETCOKE y Linea III de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2020-07-15 13:01:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;156000000
380443-provision-instalacion-puesta-marcha-balanza-integradora-correa-pesaje-materia-prima-1;380443;"Provision, Instalacion y Puesta en Marcha de una Balanza Integradora de Correa para Pesaje de Materia Prima ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;"2020-08-07 13:06:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;450000000
382586-adquisicion-cadenas-accesorios-elevador-cip-villeta-1;382586;"Adquisicion de Cadenas y Accesorios para Elevador del CIP Villeta ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-08-26 15:50:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1480342870
381499-adquisicion-canones-aire-comprimido-kits-reposicion-accesorios-1;381499;"Adquisición de cañones de aire comprimido con kits de reposición y accesorios";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-09-18 11:53:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;998940000
361331-adquisicion-repuestos-electricos-electronicos-fabricas-vallemi-villeta-1;361331;"Adquisición de repuestos Eléctricos y Electrónicos para las Fábricas de Vallemi y Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-09-23 16:12:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6582224840
381415-adquisicion-rodamientos-manguitos-fabrica-vallemi-1;381415;"Adquisición de Rodamientos y Manguitos para la Fábrica de Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2020-10-06 12:52:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;171390000
381091-servicio-tecnico-reparacion-cojinetes-molino-cemento-n-1-cip-villeta-1;381091;"Servicio Técnico para la Reparación de Cojinetes del Molino de Cemento N° 1 del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;"2020-10-30 07:41:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;543920000
381586-adquisicion-cinta-transportadora-cajas-laminas-500-x-40-x47-5-1;381586;"ADQUISICION DE CINTA TRANSPORTADORA DE CAJAS LAMINAS a 500 x 40 x47,5 ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-12-05 10:43:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2358986156
381611-adquisicion-equipo-accesorios-optimizacion-sistema-embolsado-cemento-planta-vallemi-1;381611;"Adquisicion de Equipo y Accesorios para la Optimización del sistema de Embolsado de Cemento de la Planta de Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";;;"2020-12-09 14:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;4675356860
382495-adquisicion-placas-fundicion-revestimniento-interno-trituradora-materias-primas-ev-1;382495;"Adquisicion de Placas de Fundicion para Revestimniento Interno de la Trituradora de Materias Primas EV 200x200 de Fabrica Vallemi ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2020-12-16 13:03:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;4780058509
394967-adquisicion-repuestos-varios-embolsadora-haver-boecker-cip-villeta-1;394967;"Adquisición de Repuestos Varios para la Embolsadora Haver & Boecker del CIP Villeta";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2021-10-08 14:39:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;5546984666
408626-adquisicion-placas-silicato-calcio-bulones-horno-iii-fabrica-vallemi-1;408626;"Adquisición de Placas de Silicato de Calcio y Bulones para el Horno III de Fabrica Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";5;LPN;"Licitación Pública Nacional";;;"2022-06-20 08:54:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;1057986440
408922-adquisicion-placas-silicato-calcio-horno-iii-fabrica-vallemi-1;408922;"Adquisición de Placas de Silicato de Calcio para el Horno III de Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";3;CO;"Concurso de Ofertas";;;"2022-11-18 12:00:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;422522800
420127-adquisicion-provision-puesta-marcha-bascula-dinamica-integradora-cip-villeta-1;420127;"ADQUISICION, PROVISION Y PUESTA EN MARCHA DE BASCULA DINAMICA INTEGRADORA PARA EL CIP VILLETA ";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;"2023-05-30 11:55:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;595596600
428966-adquisicion-tornillos-tuercas-arandelas-fabrica-vallemi-1;428966;"Adquisición de Tornillos, Tuercas y Arandelas para Fábrica Vallemí";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-20 10:24:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;118720000
436996-adquisicion-laminas-acero-inoxidables-sello-horno-iii-fabrica-vallemi-1;436996;"Adquisicion de Laminas de Acero Inoxidables para Sello del Horno III de Fabrica de Vallemi";industria-nacional-cemento;189;"Industria Nacional del Cemento (INC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2023-11-27 15:30:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;198090000
