id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
9tEDU9JPS2hg3mM07iELNw%3D%3D;23;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Tapa tanque combustible";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eKUWr5WG9YVg3mM07iELNw%3D%3D;24;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabo acelerador.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
px%2Bcx0TwfQ5g3mM07iELNw%3D%3D;25;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Juego completo de Aro";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
VruLFJAb8l9g3mM07iELNw%3D%3D;26;73152101-007;"Reparación y Mantenimiento de desmalezadora";Pistón;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Gu%2Bq6ktblEtg3mM07iELNw%3D%3D;27;73152101-007;"Reparación y Mantenimiento de desmalezadora";Bujía;25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
zsoR4QM8GXJg3mM07iELNw%3D%3D;28;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal (Caja Reductora)";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
lkKORPVgCMJg3mM07iELNw%3D%3D;29;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal Trimmi";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
qSpyTHwe1dZg3mM07iELNw%3D%3D;30;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Sistema Arranque (cordel, resorte, manivela)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
a%2BTKhD6rNaJg3mM07iELNw%3D%3D;31;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cuchilla corta Hierba (triangular)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
gzAqww5KuCBg3mM07iELNw%3D%3D;32;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Filtro Depurador de Aire";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ygAHxrYsXIxg3mM07iELNw%3D%3D;33;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Eje Cardan";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
wGXkNJUR5I5g3mM07iELNw%3D%3D;34;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Carburador completo.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
z4D2phNdBb9g3mM07iELNw%3D%3D;35;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Tapa tanque combustible";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h7ah2Gj3fcNg3mM07iELNw%3D%3D;36;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabo acelerador.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
B6kJQU%2F%2FbL1g3mM07iELNw%3D%3D;37;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Juego completo de Aro";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
hUum7XpqSn5g3mM07iELNw%3D%3D;38;73152101-007;"Reparación y Mantenimiento de desmalezadora";Pistón;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
batZOeIxnL5g3mM07iELNw%3D%3D;39;73152101-007;"Reparación y Mantenimiento de desmalezadora";Bujía;25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2Bi0iAD7x0yxg3mM07iELNw%3D%3D;40;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal (Caja Reductora)";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
AXU%2B5QSXaKZg3mM07iELNw%3D%3D;41;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal Trimmi";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
yYflQnbSRiJg3mM07iELNw%3D%3D;42;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Sistema Arranque (cordel, resorte, manivela)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
P8NdOM%2Fr0qxg3mM07iELNw%3D%3D;43;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cuchilla corta Hierba (triangular)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1W05j0zXDOBg3mM07iELNw%3D%3D;44;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Filtro Depurador de Aire";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
DPYv9XzYSbhg3mM07iELNw%3D%3D;45;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Eje Cardan";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
%2FTGms5yR4MVg3mM07iELNw%3D%3D;46;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Carburador completo.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
OFc1%2B20zMH9g3mM07iELNw%3D%3D;47;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Tapa tanque combustible";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
D435%2BCh2aFlg3mM07iELNw%3D%3D;48;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabo acelerador.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
kv%2F7HPNVRw1g3mM07iELNw%3D%3D;49;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Juego completo de Aro";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
JRvhLw3gvitg3mM07iELNw%3D%3D;50;73152101-007;"Reparación y Mantenimiento de desmalezadora";Pistón;250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
r5sWikT70aBg3mM07iELNw%3D%3D;51;73152101-007;"Reparación y Mantenimiento de desmalezadora";Bujía;25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
cqPhpjo9TQRg3mM07iELNw%3D%3D;52;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal (Caja Reductora)";900000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ToB%2FaOvqH8tg3mM07iELNw%3D%3D;53;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabezal Trimmi";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
iwcZTZsemn1g3mM07iELNw%3D%3D;54;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Sistema Arranque (cordel, resorte, manivela)";250000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
eGQs91G8cLlg3mM07iELNw%3D%3D;55;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cuchilla corta Hierba (triangular)";200000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
1JlDQxUvFmNg3mM07iELNw%3D%3D;56;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Filtro Depurador de Aire";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
GJjYSbIy9alg3mM07iELNw%3D%3D;57;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Eje Cardan";300000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
Djxnyu%2FpNx9g3mM07iELNw%3D%3D;58;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Carburador completo.";350000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
ye%2B0OLAjbGNg3mM07iELNw%3D%3D;59;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Tapa tanque combustible";50000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
h4uOkhhieP9g3mM07iELNw%3D%3D;60;73152101-007;"Reparación y Mantenimiento de desmalezadora";"Cabo acelerador.";100000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;M;" Por monto";;;;
