id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
13071;11;"ítem 2  Ups de 1500 VA";"2014-09-30 09:45:35";"Para el ítem 2  Ups de 1500 VA, solicitan:

Baterías: Secas, selladas y Libre de todo mantenimiento y reemplazables en caliente 

Consulta: Solicitamos respetuosamente que sean aceptados equipos con: Baterías Secas, selladas, Libre de todo mantenimiento y reemplazables. Permitiendo así la participación ya que esta característica solicitada está orientada a una sola marca (APC).
";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13072;12;"ítem 3  Ups de 1000 VA";"2014-09-30 09:45:57";"Para el ítem 3  Ups de 1000 VA, solicitan:

Potencia: 1000VA / 720Vatios 

Consulta: Solicitamos respetuosamente que sean aceptados equipos con potencia de 1000VA / 600Vatios ya que las Ups de 1000VA estándar de línea interactiva vienen con esta potencia, más que suficiente para la protección a los equipos mencionados en las mismas especificaciones técnicas. (PC estándar, monitor LCD y una impresora deskjet).
";sbe;2014-09-30;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13073;13;"ítem 3  Ups de 1000 VA";"2014-09-30 09:46:21";"Para el ítem 3  Ups de 1000 VA, solicitan:

Entrada: 220V  debe permitir una entrada de 186 - 284V - sin entrar en batería.

Consulta: Solicitamos respetuosamente que sean aceptados equipos con Entrada: 140~280V ya que es poca la diferencia en el voltaje máximo, siendo el rango general superior al solicitado. Permitiendo así la participación de otras marcas ya que las especificaciones solicitadas están orientadas a una sola marca.
";sbe;2014-09-30;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13074;14;"ítem 3  Ups de 1000 VA";"2014-09-30 09:46:48";"Para el ítem 3  Ups de 1000 VA, solicitan:

Tomas de salida: (5) del tipo IEC 320 C13 protección con Batería de reserva con AVR y (5) una del tipo IEC 320 C13 protección contra sobre tensiones con AVR.

Consulta: Solicitamos respetuosamente que sean aceptados equipos con: (4) del tipo IEC 320 C13 protección con Batería de reserva con AVR y (1) una del tipo IEC 320 C13 protección contra sobre tensiones con AVR, ya que con esta cantidad de tomas ofrecidas se cubre la necesidad de protección a los equipos mencionados en las mismas especificaciones técnicas. (PC estándar, monitor LCD y una impresora deskjet).
";sbe;2014-09-30;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13075;15;"ítem 3  Ups de 1000 VA";"2014-09-30 09:47:09";"Para el ítem 3  Ups de 1000 VA, solicitan:

Protección de línea: 2 tomas - [1 p/Ethernet Gigabit - conector RJ-45] [1 p/Modem/fax  RJ11]

Consulta: Solicitamos respetuosamente que sean aceptados equipos con: protección de línea de 2 tomas, una de entrada y otra de salida, cada una con capacidad para Ethernet rj45 o modem/fax rj11
";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13076;16;"ítem 3  Ups de 1000 VA";"2014-09-30 09:47:26";"Para el ítem 3  Ups de 1000 VA, solicitan:

Baterías: Secas, selladas y Libre de todo mantenimiento y reemplazables en caliente 

Consulta: Solicitamos respetuosamente que sean aceptados equipos con: Baterías Secas, selladas, Libre de todo mantenimiento y reemplazables. Permitiendo así la participación ya que esta característica solicitada está orientada a una sola marca (APC).
";sbe;2014-09-30;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 1"
13078;17;"MULTIFUNCIÓN LASER, MEDIANO PORTE";"2014-09-30 11:45:49";"Para el ítem 7  MULTIFUNCIÓN LASER, MEDIANO PORTE, PARA 75.000 COPIAS solicitan:

Memoria Estándar/Máxima: 64 Mb / 576 Mb 


Consulta: Solicitamos respetuosamente que sean aceptados equipos con: memoria estándar de 128mb hasta 384mb ya que la capacidad está dentro del rango y la memoria estándar es superior a la solicitada.
";sbe;2014-10-01;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13079;18;"Plazo de entrega de bienes";"2014-09-30 11:48:15";"Consulta: Solicitamos respetuosamente que nos especifiquen el plazo de entrega de los bienes solicitados.";sbe;2014-10-01;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 2"
13080;19;"ITEM Nº 5";"2014-09-30 13:33:16";"Consultamos a la convocante si aceptarìa notebook con 1 USB 2.0
2 USB 3.0 y Batería de litio-ion de 4 celdas (41 WH).
";sbe;2014-10-01;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13081;20;"MULTIFUNCIÓN LASER, MEDIANO PORTE ";"2014-09-30 13:54:47";"Para el ítem 6  MULTIFUNCIÓN LASER, MEDIANO PORTE solicitan:

Memoria Estándar/Máxima: 64 Mb / 576 Mb 


Consulta: Solicitamos respetuosamente que sean aceptados equipos con: memoria estándar de 128mb hasta 384mb ya que la capacidad está dentro del rango y la memoria estándar es superior a la solicitada.
";sbe;2014-10-01;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13082;21;"Plazo de entrega";"2014-09-30 14:43:17";"Con relación al Plazo de Entrega solicitamos extender el mismo a 30 días. De esta forma podrían dar la posibilidad a más oferentes de presentar su oferta.";sbe;2014-10-01;"SE REALIZA MODIFICACIONES AL PLIEGO DE BASES Y CONDICIONES CONFORME ADENDA N° 2"
13083;22;"Item 4";"2014-09-30 14:43:28";"
Con relación al ítem 4, donde el PBC solicita Windows7 Professional 64 bits o superior. Microsoft dejó de comercializar el Windows 7 hace aproximadamente 2 años y solo se puede instalar el mismo adquiriendo el Windows 8 con posibilidad de desactualización a Windows 7, es decir el pedido de la entidad presenta un desfasaje tecnológico de 2 años y próximo a la obsolescencia, siendo que por el mismo precio pueden contar en la actualidad con ambas licencias. Solicitamos respetuosamente sea modificado este punto de la siguiente manera: Windows 8 Professional con desactualización a Windows 7 Professional para que los oferentes puedan competir en igualdad de condiciones y de manera a poder garantizar al ente que los equipos a ser  entregados son de fabricación reciente. Esta consulta puede ser validada con Microsoft Paraguay.
";sbe;2014-10-01;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13084;23;"Item 4";"2014-09-30 14:43:35";"Con relación al ítem 4, donde el PBC solicita Certificaciones Green PC, EPEAT, RoHS. Solicitamos ser aceptados Certificaciones ISO 14001.  ISO 9001. EPEAT.  ENERGY STAR, considerando que estamos ofreciendo mejores certificados al solicitado al convocante.";sbe;2014-10-01;"VERIFICAR ADENDA N°1"
13085;24;"Item 5";"2014-09-30 14:43:45";"Con relación al ítem 5, donde el PBC solicita batería 6 celdas. Actualmente con las certificaciones correspondiente los equipos de nueva generación están siendo fabricados con tecnología de bajo consumo esto quiere decir que ya no se necesita una batería de mayor porte ya que los componentes como procesador, unidad de almacenamiento, placa, entre otros, actualmente ya no consumen mucha energía, por esta razón solicitamos ser aceptados baterías con 4 celdas como mínimo.";sbe;2014-10-01;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13086;25;"Item 5";"2014-09-30 14:43:54";"Con relación al ítem 5, donde el PBC solicita lector de huellas. Solicitamos este punto sea opcional dando así mayor participación de parte de los oferentes en presentar sus ofertas.";sbe;2014-10-01;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13087;26;"Item 6";"2014-09-30 14:44:03";"Con relación al ítem 6, donde el PBC solicita capacidad de papel estándar/Max 250/550 hojas. Solicitamos aclaración de este punto si precisan dos bandejas una de 250 y otra de 550 hojas?.";sbe;2014-10-01;"Capacidad de Papel Estándar/Máx. 250/550 hojas, ENTIÉNDASE QUE SE REFIERE A UNA CAPACIDAD MÍNIMA O UNA CAPACIDAD MÁXIMA. AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES"
13088;27;"Item 6";"2014-09-30 14:44:11";"Con relación al ítem 6, donde el PBC solicita Lenguajes PCL6, BRScript 3, IBM y EPSON. Solicitamos ser aceptados lenguaje estándar de PCL6, PCL 5e, Postscript 3 considerando que es la estándar en la mayoría de los fabricantes evitando así posibles direccionamientos.";sbe;2014-10-01;"VERIFICAR ADENDA N°1"
13089;28;"Item 6";"2014-09-30 14:44:18";"Con relación al ítem 6, donde el PBC solicita 2 tóner de rendimiento de 50.000 páginas.  Consultamos si podríamos ofertar 3 tóner de capacidad equivalente es decir, 3 tóner con capacidad de 20.000 cada una  considerando que estamos ofreciendo mayor rendimiento al solicitado por el convocante.";sbe;2014-10-01;"VERIFICAR ADENDA N°1"
13090;29;"Item 7";"2014-09-30 14:44:27";"Con relación al ítem 7, donde el PBC solicita capacidad de papel estándar/Max 250/550 hojas. Solicitamos aclaración de este punto si precisan dos bandejas una de 250 y otra de 550 hojas?.";sbe;2014-10-01;"VERIFICAR ADENDA N°1"
13091;30;"Item 7";"2014-09-30 14:44:35";"
Con relación al ítem 7, donde el PBC solicita Lenguajes PCL6, BRScript 3, IBM y EPSON. Solicitamos ser aceptados lenguaje estándar de PCL6, PCL 5e, Postscript 3 considerando que es la estándar en la mayoría de los fabricantes evitando así posibles direccionamientos.
";sbe;2014-10-01;"VERIFICAR ADENDA N°1"
13092;31;"Item 7";"2014-09-30 14:44:43";"
Con relación al ítem 7, donde el PBC solicita 2 tóner de rendimiento de 50.000 páginas.  Consultamos si podríamos ofertar 3 tóner de capacidad equivalente es decir, 3 tóner con capacidad de 20.000 cada una  considerando que estamos ofreciendo mayor rendimiento al solicitado por el convocante.
";sbe;2014-10-01;"VERIFICAR ADENDA N°1"
13093;32;"ITEM N° 6 Multifuncion laser mediano porte";"2014-09-30 15:14:21";"DONDE MENCIONA: RESOLUCION OPTICA (DPI) 1200 x 600 ppi(Negro) y 600 x 600 ppi (color)

Consultamos si podrán ser aceptados equipos con resolucion optica de 600*600 dpi EN NEGRO Y COLOR ateniendo a que los equipos solicitados no se tratan de ESCANER profesional.
";sbe;2014-10-01;"AJUSTARSE AL PLIEGO DE BASES Y CONDICIONES Y A LA ADENDA N° 1"
13094;33;"ITEM N° 6 Multifuncion laser mediano porte";"2014-09-30 15:16:21";"DONDE MENCIONA: INCLUIR en la oferta la cantidad de toner necesaria para alcanzar la cantidad maxima de copias que realiza la multifuncion laser de mediano porte, esto sin contar el toner de arranque que viene con el equipo.

ACLARAR. si se refiere a que se debera proveer toner para las 30.000 paginas que pide realize el equipo?";sbe;2014-10-01;"LA MULTIFUNCION DE MEDIANO PORTE, PUEDE VARIAR DE ACUERDO A LA CANTIDAD DE COPIAS QUE REALICE CADA EQUIPO , SI EL EQUIPO OFERTADO POR EL OFERENTE ES DE 50.000, 75.000 ETC. COPIAS, EL OFERENTE DEBERÁ ENTREGAR LOS TONER DE ACUERDO A LA CANTIDAD DE COPIAS QUE REALICE EL EQUIPO OFERTADO, SIN CONTAR CON EL TONER YA INCLUIDO EN EL EQUIPO. "
13095;34;"Consulta No. 1  Item No. 2";"2014-09-30 15:21:27";"Consulta No. 1  Item No. 2
MAG  ID No. 280940
Considerando que el Pliego de Bases y Condiciones se solicitaba: Autonomía: 58 minutos para PC estándar más Monitor LCD más Impresora Deskjet (aproximadamente 130 Vatios de Carga)

Pero en la Adenda N° 1, esta exigencia fue cambiada a: Autonomía: 1 hora 49 minutos aproximadamente.

Mucho agradeceremos nos informen si esta exigencia Autonomía: 1 hora 49 minutos aproximadamente es correcta ya que no se indica a que carga en Vatios se debe calcular o como creemos, se trata de un involuntario error de tipeo ya que la exigencia de la autonomía exigida es inusualmente alta (1 hora 49 minutos) y lo correcto es lo indicado inicialmente en el PBC.

Favor aclarar. Muchas Gracias
";sbe;2014-10-01;"AJUSTARSE A LA ADENDA N° 1"
