id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Z1fxOAKjehk%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
yJrdgUn%2FtQg%3D;39131702;"Dispositivos y accesorios de electroducto";"Dispositivos y accesorios de electroducto";1
Y6FjFIw511s%3D;72102701;"Entarimado, instalacion o mantenimiento de suelos";"Entarimado, instalacion o mantenimiento de suelos";1
H9KJn8PcOD0%3D;30162101;"Escaleras de acero";"Escaleras de acero";1
bgAVY4bYQb8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
KriML6VEfN8%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";1
75bACMvEM%2Fc%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
oJQnhFFx9SI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
FtAq7h26O%2BU%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
dqOaQvJ8dRA%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
2amRUCeljfI%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
SKUyWGzBk%2F4%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
PpQCiRfOdkg%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";1
l6N9K0QWEag%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
qs0tMxYrsrU%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
Qn4XK507rd4%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";1
96h31BAG1y0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
dSdVSJ1%2F90U%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";1
BSDbeuU%2BKK8%3D;73181107;"Servicio de enchapado con barril de aleación de cinc";"Servicio de enchapado con barril de aleación de cinc";1
KMVpnvfzY28%3D;72154027;"Servicio de excavación de agujeros para postes";"Servicio de excavación de agujeros para postes";1
T0gtfIUmLmM%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";1
RMruo7jL2MM%3D;72152703;"Servicio de instalación de hormigón proyectado";"Servicio de instalación de hormigón proyectado";1
ZItVngCwlw8%3D;72152605;"Servicio de instalación y reparación de cielorrasos";"Servicio de instalación y reparación de cielorrasos";1
mnBwYkSbdi8%3D;72141507;"Servicio de movimiento de pilotes";"Servicio de movimiento de pilotes";1
KqX6xoG3Zuw%3D;72152905;"Servicio de trabajos en hierro estructural";"Servicio de trabajos en hierro estructural";1
tdpmh3imUss%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
1E%2BqSvPdURY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
QzJJ07b46LM%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
1COq2DR5%2BPI%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
dXNfXibeQCY%3D;24111810;"Tanques de almacenamiento de agua";"Tanques de almacenamiento de agua";1
zslmCIPxsgs%3D;39122108;"Varilla de anclaje para cable galvanizado de refuerzo";"Varilla de anclaje para cable galvanizado de refuerzo";1
Y1cwNDnfFxY%3D;30171710;"Vidrio de aislación";"Vidrio de aislación";1
