id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNQy9w9fGMYDvhde5NQAN1T;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000120;;96839906;94903108;PYG;Guaraníes;2018-04-09;35598
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkO8zHqKgyKKgxPDwZ8i0lAd;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000105;;10286935;7200855;PYG;Guaraníes;2017-12-27;182277
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkO8zHqKgyKKg4vs%2BjtFEqWj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000105;;102869345;100811958;PYG;Guaraníes;2017-11-09;148839
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMJPdSe3uHcffmL15uLtdoj;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000103;;10269882;7188917;PYG;Guaraníes;2017-11-06;147294
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkN0vzdsYbqTkgV6IWjynORS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000102;;9655994;6759196;PYG;Guaraníes;2017-10-16;131195
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMJPdSe3uHcfTfhGnD3nS7P;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000103;;102698820;100644844;PYG;Guaraníes;2017-10-16;133740
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkN0vzdsYbqTkhP%2BkluazTBO;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000102;;96559945;94628746;PYG;Guaraníes;2017-09-18;117753
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkORF%2FCD8U6PAOnqyCdHE4D0;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000071;;11668182;8167727;PYG;Guaraníes;2017-09-08;112339
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMPZ3bY106sHl0CYNWPjedq;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000074;;11992178;8394525;PYG;Guaraníes;2017-09-08;115452
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMPZ3bY106sHpQCrxHwSEeS;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000074;;119921780;117523344;PYG;Guaraníes;2017-08-28;102936
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNecXzhKQ3zJI3ocW3AuVNB;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000065;;8547586;5983310;PYG;Guaraníes;2017-08-11;98433
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPjxA%2F5AE6NWu1%2Fx9QKkrfo;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000066;;9059159;6341411;PYG;Guaraníes;2017-08-11;98375
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkORF%2FCD8U6PANjDLi%2B7creD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000071;;116681816;114348180;PYG;Guaraníes;2017-08-11;100908
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMEUs2EZQMy8%2FPJYecJMP0y;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000072;;8922740;6245918;PYG;Guaraníes;2017-08-11;101151
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMEUs2EZQMy80sG07wVcRZR;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000072;;89227397;87442849;PYG;Guaraníes;2017-08-09;93848
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPOMQ%2FZmoN64oReUw4zOJwU;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000060;;9297893;6508525;PYG;Guaraníes;2017-07-25;82824
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPWpC2g%2FCVEAJ%2Bjy2q%2BEvBJ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000062;;8786320;6150424;PYG;Guaraníes;2017-06-15;68050
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPaiXya0NfrkaM7NtlVGY5D;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000063;;10099358;7069551;PYG;Guaraníes;2017-06-15;68725
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNecXzhKQ3zJJmEYD2OZzL5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000065;;85475862;83766345;PYG;Guaraníes;2017-05-12;48022
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNWZrOB0cOEfAp1Pt97xr1J;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000068;;90591592;88779760;PYG;Guaraníes;2017-05-12;48132
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPaiXya0NfrkQ0caGcsSMf4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000063;;100993577;98973705;PYG;Guaraníes;2017-03-08;20203
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPWpC2g%2FCVEAPGNlZc6SAbQ;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000062;;87863203;86105939;PYG;Guaraníes;2017-02-20;9840
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPOMQ%2FZmoN64qub4JE%2BDIgL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000060;;92978934;91119355;PYG;Guaraníes;2016-12-28;168710
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkM6XYgDY%2FFtqYd8RtmxYAa5;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000058;;9638942;6747259;PYG;Guaraníes;2016-11-28;142088
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPBTom0ACzS0pNX6uL5xFoi;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000057;;8547586;5983310;PYG;Guaraníes;2016-11-14;137442
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNjp3DQf4frFwtTDYknx%2BpL;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000054;;9042107;6329475;PYG;Guaraníes;2016-11-11;137449
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMTtRVVUVRuzlm8fXbLlw7K;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000056;;8735163;6114614;PYG;Guaraníes;2016-11-11;137705
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkM6XYgDY%2FFtqfh%2BO0fMOeD%2F;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000058;;96389419;94461631;PYG;Guaraníes;2016-11-09;139926
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOThNuGS%2BS2cY019NybWBJK;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000055;;9843571;6890500;PYG;Guaraníes;2016-10-27;126911
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkPBTom0ACzS0k7PmYdGldS4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000057;;85475862;83766345;PYG;Guaraníes;2016-10-27;128685
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNjp3DQf4frF8IFtJ2rl4XE;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000054;;90421068;88612647;PYG;Guaraníes;2016-10-24;124882
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkOThNuGS%2BS2cWch26NmcRkC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000055;;98435712;96466998;PYG;Guaraníes;2016-10-24;124839
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMTtRVVUVRuzp4%2FU7qi7fy2;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000056;;87351630;85604597;PYG;Guaraníes;2016-10-24;124857
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMXtEd2l4je8rymCRL5NDcp;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000053;;22437414;15706190;PYG;Guaraníes;2016-09-28;114097
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkMXtEd2l4je8qjo0Yn%2BcoYc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000053;;224374137;219886654;PYG;Guaraníes;2016-09-15;109718
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNTDsWWgFvLH7Po%2Fla1kbJ4;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000052;;8684006;6078804;PYG;Guaraníes;2016-08-23;95831
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkNTDsWWgFvLHxz%2FToT7Fkdc;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000052;;86840056;85103255;PYG;Guaraníes;2016-08-10;94489
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkO4s3awdnkYknqgWqQmLLUD;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000027;;8649901;6054931;PYG;Guaraníes;2016-07-11;68227
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkP3C3IV9fvJly85BPo4y6G9;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000026;;8615796;6031057;PYG;Guaraníes;2016-07-05;65769
a15Rz8g7tGbLdbpJXMMya2OVftY0j7yO8xEMKcDB%2BkO4s3awdnkYkmxy5NXfXETC;ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";281456;"FIRMAS CONSULTORAS PARA LA FISCALIZACION DE OBRAS DE CONSTRUCCION DE PUENTES DE HORMIGON ARMADO EN VARIOS DEPARTAMENTOS DE LA REGION ORIENTAL - AD REFERENDUM AL PGN 2015";001-001-0000027;;86499007;84769027;PYG;Guaraníes;2016-06-27;64960
