id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FR7jSkSTuYc%3D;17;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.9 San José 419 - Ruta a San Solano -Abovedamiento de calzada ";28314000;_NO_APLICA_;1;_NO_APLICA_;28314000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JeuWjQjOrY8%3D;18;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.9 San José 419 - Ruta a San Solano -Carga y conformación de suelo ";18508200;_NO_APLICA_;1;_NO_APLICA_;18508200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9dyo43FTo74%3D;19;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.10 Empalme V 080705 - San Solano -Abovedamiento de calzada ";47190000;_NO_APLICA_;1;_NO_APLICA_;47190000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3GUy7GqHHMU%3D;20;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.10 Empalme V 080705 - San Solano - Carga y conformación de suelo ";30847000;_NO_APLICA_;1;_NO_APLICA_;30847000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GoGP5jkSExE%3D;21;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.11 San Patricio-Santiago(7);San Juan Bautista-Itayurú (9)Santa María-San Fernando(6);Cia. Itacurubí al Norte(4);San Fernando al Noreste(7) - Abovedamiento de calzada  - ";155727000;_NO_APLICA_;1;_NO_APLICA_;155727000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
A2slamJDNc0%3D;22;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.11 San Patricio-Santiago(7);San Juan Bautista-Itayurú (9)Santa María-San Fernando(6);Cia. Itacurubí al Norte(4);San Fernando al Noreste(7) - Carga de conformacion de suelo";101795100;_NO_APLICA_;1;_NO_APLICA_;101795100;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iAZthyVfAVU%3D;23;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.12 San Juan Bautista-Aguaray-Ybyraty; Distrito Santiago: Santiago-Monasterio (12); Distrito Ayolas: Mbocayaty-Ruta a Yacyretá (4); Jhugua'i -empalme 080101 (10);Jhugua'i-Aº Yabebyry (6) - Abovedamiento de calzada - ";151008000;_NO_APLICA_;1;_NO_APLICA_;151008000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HPHmJqqRhxc%3D;24;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.12 San Juan Bautista-Aguaray-Ybyraty; Distrito Santiago: Santiago-Monasterio (12); Distrito Ayolas: Mbocayaty-Ruta a Yacyretá (4); Jhugua'i -empalme 080101 (10);Jhugua'i-Aº Yabebyry (6) - Carga de conformacion de suelo";98710400;_NO_APLICA_;1;_NO_APLICA_;98710400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rKsI7SYBaDI%3D;25;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.13 Santa María-4 Bocas;Emp. V080104-San Antonio-Emp. V080605(8);Emp. V080604 al norte (3);Santa María-San Fernando (6);Santa María-Asentamiento 29 de octubre (15); San Anatonio-Paracau (8) - Abovedamiento de calzada ";245388000;_NO_APLICA_;1;_NO_APLICA_;245388000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oaSUh31%2FErU%3D;26;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.13 Santa María-4 Bocas;Emp. V080104-San Antonio-Emp. V080605(8);Emp. V080604 al norte (3);Santa María-San Fernando (6);Santa María-Asentamiento 29 de octubre (15); San Anatonio-Paracau (8) - Carga de conformacion de suelo";160404400;_NO_APLICA_;1;_NO_APLICA_;160404400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZDsEeWdBe7o%3D;27;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.14 SAN PATRICIO;SANTIAGO: San Patricio-Santiago (26);Potrerito  Ybate - Empalme V 080503 (2);Empalme V 080504 - Potrerito  Ybate(3); Las Mercedes San Cosme (9) - Abovedamiento de calzada";103818000;_NO_APLICA_;1;_NO_APLICA_;103818000;PYG;Guaraníes;Km;Kilómetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BGzUkdCtLvY%3D;28;72131701-011;"Mantenimiento de camino terraplenado";"Tramo 9.14 SAN PATRICIO;SANTIAGO: San Patricio-Santiago (26);Potrerito Ybate - Empalme V 080503 (2);Empalme V 080504 - Potrerito Ybate(3); Las Mercedes San Cosme (9) - Carga de conformacion de suelo";67863400;_NO_APLICA_;1;_NO_APLICA_;67863400;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
