slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
207546-cesar-ramon-paez-avalos-1;CD-28002-11-28834;"2011-07-04 08:37:32.086718";207546;"ARTES GRAFICAS";facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";34978500;PYG;Guaraníes;;"2011-07-04 08:37:32"
221693-cesar-ramon-paez-avalos-1;CD-28004-11-30327;"2011-07-25 10:23:08.126961";221693;"IMPRESIÓN DE REVISTAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8750000;PYG;Guaraníes;;"2011-07-25 10:23:08"
214591-cesar-ramon-paez-avalos-5;CO-28004-11-32910;"2011-08-29 09:01:06.291462";214591;"Adquisición de Productos de Papel e Impresiones de Formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81252480;PYG;Guaraníes;;"2011-08-25 14:51:02"
221569-cesar-ramon-paez-avalos-3;CD-28002-11-35477;"2011-09-30 12:59:54.358788";221569;"Servicio de Impresion para el encuentro de Jovenes Investigadores";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8018770;PYG;Guaraníes;;"2011-09-30 12:59:54"
224513-cesar-ramon-paez-avalos-1;CD-28004-11-38258;"2011-11-07 10:10:00.648987";224513;"IMPRESION DE FORMULARIOS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6182400;PYG;Guaraníes;;"2011-11-07 10:10:01"
224720-cesar-ramon-paez-avalos-1;CD-28004-11-38785;"2011-11-12 09:34:39.030935";224720;"IMPRESION DE REVISTAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19500000;PYG;Guaraníes;;"2011-11-12 09:34:39"
225679-cesar-ramon-paez-avalos-1;CD-28002-11-40105;"2011-11-25 14:39:28.82284";225679;"Servicio de Impresion de Libros";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19272000;PYG;Guaraníes;;"2011-11-25 14:39:29"
216310-cesar-ramon-paez-avalos-1;CD-28008-11-40598;"2011-11-29 12:59:47.433856";216310;"Elaboracion de Revista ";universidad-nacional-canindeyu;340;"Universidad Nacional de Canindeyu (UNICAN)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63000000;PYG;Guaraníes;;"2011-11-29 12:59:47"
226677-cesar-ramon-paez-avalos-3;CD-28004-12-46883;"2012-02-27 12:52:35.120591";226677;"Servicios de impresion de revistas.Ad referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60242000;PYG;Guaraníes;;"2012-02-27 12:52:35"
228495-cesar-ramon-paez-avalos-1;CD-30160-12-47455;"2012-03-12 17:47:51.801496";228495;"""Impresión de Productos de Artes Gráficas""";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21416700;PYG;Guaraníes;;"2012-03-12 17:47:52"
230408-cesar-ramon-paez-avalos-1;CD-28002-12-48455;"2012-03-29 11:28:31.70138";230408;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";102775000;PYG;Guaraníes;;"2012-03-29 11:28:32"
230770-cesar-ramon-paez-avalos-1;CO-28002-12-51016;"2012-05-22 16:02:46.206256";230770;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117297000;PYG;Guaraníes;;"2012-05-18 14:21:42"
229666-cesar-ramon-paez-avalos-2;CD-28002-12-53909;"2012-07-03 12:09:08.403836";229666;"ADQUISICION DE PRODUCTOS DE ARTES GRAFICAS";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13350000;PYG;Guaraníes;;"2012-06-28 12:34:23"
229410-cesar-ramon-paez-avalos-1;CD-28002-12-54608;"2012-07-13 10:40:31.40033";229410;"Productos de Artes Gráficas";facultad-ciencias-salud;1042;"Facultad de Ciencias de la Salud / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2920000;PYG;Guaraníes;;"2012-07-13 08:55:07"
241982-cesar-ramon-paez-avalos-1;CD-28002-12-55604;"2012-07-27 10:37:56.198409";241982;"PRODUCTOS DE ARTES GRAFICAS";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6335000;PYG;Guaraníes;;"2012-07-24 14:47:15"
230157-cesar-ramon-paez-avalos-2;CO-28004-12-58832;"2012-09-19 15:53:45.149731";230157;"Productos de papel e impresion de formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";62042000;PYG;Guaraníes;;"2012-08-31 12:10:45"
246616-cesar-ramon-paez-avalos-5;CD-28004-13-68785;"2013-02-04 15:47:54.406676";246616;"Servicios de Impresión de Revistas Add Referendum";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17925000;PYG;Guaraníes;;"2013-02-04 10:36:10"
247085-cesar-ramon-paez-avalos-1;CD-28004-13-68960;"2013-02-15 11:55:13.032178";247085;"Impresión de tarjetas y formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25549950;PYG;Guaraníes;;"2013-02-15 10:44:12"
252726-cesar-ramon-paez-avalos-1;CD-28002-13-70413;"2013-04-03 12:19:36.441618";252726;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110100000;PYG;Guaraníes;;"2013-04-02 07:54:20"
252814-cesar-ramon-paez-avalos-1;CD-28002-13-70589;"2013-04-09 11:46:01.594841";252814;"Adquisicion de Productos Graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122769500;PYG;Guaraníes;;"2013-04-05 10:36:54"
250837-cesar-ramon-paez-avalos-1;CD-30162-13-71170;"2013-04-19 16:14:23.447936";250837;"Impresión de Productos de Artes Gráficas ";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22512450;PYG;Guaraníes;;"2013-04-10 09:44:04"
266817-cesar-ramon-paez-avalos-7;CD-28002-14-85451;"2014-03-24 16:15:47.87726";266817;"Adquisicion de Productos de Papel y Artes Graficas";facultad-politecnica-1;1036;"Facultad Politecnica / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";19455000;PYG;Guaraníes;;"2014-02-27 11:31:04"
268775-cesar-ramon-paez-avalos-1;CD-28002-14-86088;"2014-04-07 14:20:38.817542";268775;"Servicios de Impresiones Graficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2014-03-31 09:41:50"
270374-cesar-ramon-paez-avalos-1;CD-30162-14-87715;"2014-05-26 09:19:40.924179";270374;"Impresión de Productos de Artes Gráficas";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23205450;PYG;Guaraníes;;"2014-05-13 14:29:24"
268903-cesar-ramon-paez-avalos-1;CO-28002-14-88743;"2014-06-17 07:22:05.977302";268903;"Adquisición de productos graficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126607500;PYG;Guaraníes;;"2014-05-29 09:50:47"
270427-cesar-ramon-paez-avalos-2;CD-28004-14-95336;"2014-10-10 14:46:44.215433";270427;"ADQUISICION DE PRODUCTOS DE PAPEL E IMPRESIONES VARIAS";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";29215300;PYG;Guaraníes;;"2014-09-03 11:52:55"
286873-cesar-ramon-paez-avalos-1;CD-28002-15-104837;"2015-04-08 11:45:31.547186";286873;"Servicios de Impresiones Gráficas";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133000000;PYG;Guaraníes;;"2015-03-24 14:36:00"
287075-cesar-ramon-paez-avalos-1;CO-28002-15-105217;"2015-04-17 08:54:02.510975";287075;"Adquisición de Productos Gráficos";rectorado-4;1033;"Rectorado / Universidad Nacional del Este";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124834500;PYG;Guaraníes;;"2015-03-31 18:57:47"
295520-cesar-ramon-paez-avalos-3;CD-28004-15-109434;"2015-07-29 08:34:01.665158";295520;" impresion de tarjetas y formularios";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2660000;PYG;Guaraníes;;"2015-07-08 11:20:37"
299523-cesar-ramon-paez-avalos-2;CD-28004-15-115336;"2015-11-26 15:00:00.103524";299523;"SERVICIOS DE IMPRESIONES VARIAS- PLURIANUAL";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";33000000;PYG;Guaraníes;;"2015-11-16 11:40:15"
315025-cesar-ramon-paez-avalos-1;CD-28004-16-129845;"2016-11-16 17:19:21.853";315025;"SERVICIOS DE IMPRESIONES DE TARJETAS PLURIANUAL2016-2017";universidad-nacional-itapua;237;"Universidad Nacional de Itapúa (UNI)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10057800;PYG;Guaraníes;;"2016-10-07 17:00:06"
