id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
03hKCLj%2BjQQ%3D;51111610;Metotrexato;Metotrexato;1
YVI2u57E4qA%3D;51101603;Metronidazol;Metronidazol;1
VAH4gcAcsj8%3D;51101556;Minociclina;Minociclina;600
3rlROY%2FsdMU%3D;51161515;"Montelukast sodico";"Montelukast sodico";1
7L60lKjvtpo%3D;51101536;Moxifloxacina;Moxifloxacina;100
HbvPCAKLld0%3D;51101597;Mupirocina;Mupirocina;1
CKgRH0V6b%2BU%3D;51151899;Nebivolol;Nebivolol;1
DuEZkBnUrM0%3D;51101513;Neomicina;Neomicina;1
j0TWMeOpSk0%3D;51121904;Nifedipina;Nifedipina;1
pklmPZhgYG8%3D;51122110;Nimodipina;Nimodipina;1
F7tWryvaJRk%3D;51101815;Nistatina;Nistatina;1
zXF3N0rra9U%3D;51102206;Nitrofurantoina;Nitrofurantoina;1
88N2G4r0V0I%3D;51121603;Nitroglicerina;Nitroglicerina;1
clceLWontEM%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";1
0NS1ikwk%2Fsw%3D;51171909;Omeprazol;Omeprazol;1
ntfix47zggg%3D;51171816;Ondansetron;Ondansetron;1
wWsHDCFgGEA%3D;51141633;"Oxalato de escitalopram";"Oxalato de escitalopram";1
Rr8XbeaGD3E%3D;51141522;Oxcarbazepina;Oxcarbazepina;1
k9ZHM4VFDo0%3D;51182203;Oxitocina;Oxitocina;1
2Guvn8TqeTc%3D;51161623;"Pamoato de hidroxizina";"Pamoato de hidroxizina";1
gV9j%2FVOt%2FXk%3D;51132001;Pentoxifilina;Pentoxifilina;1
urOhD1cW8DE%3D;51241114;Pilocarpina;Pilocarpina;1
ESs%2BauDwqZA%3D;51151804;Pindolol;Pindolol;1
hwzNfOqv470%3D;51101561;Piperaciclina;Piperaciclina;400
75o05Bv8sYw%3D;51142128;Piroxicam;Piroxicam;1
hL56uoPb20U%3D;51101526;Polimixina;Polimixina;300
DVTch4Dc%2F4o%3D;51101526;Polimixina;Polimixina;300
FYSx%2BgJRLVo%3D;51181713;Prednisona;Prednisona;1
YhT2h1fkA9Y%3D;51241229;"Productos Dermatologicos Varios";"Productos Dermatologicos Varios";1
Qo96tONPG1k%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
6M8hAh7uiDY%3D;51181818;Progesterona;Progesterona;1
nE0uTqefrbw%3D;51151812;Propanolol;Propanolol;1
2Ww7VfIYSdE%3D;51181742;"Propionato de clobetasol";"Propionato de clobetasol";1
nc5nVIhUfc8%3D;51142941;Propofol;Propofol;1
lmHhuMGBW7E%3D;51141722;Quetiapina;Quetiapina;1
xj5G4nTH6vM%3D;51101533;Rifamicina;Rifamicina;180
O%2BLxn6LQlo0%3D;51141704;Risperidona;Risperidona;1
mRVCeh%2FORZI%3D;51141619;Sertralina;Sertralina;1
mCdK7gVGmg8%3D;51142942;Sevoflurano;Sevoflurano;1
v0HwhydvfBA%3D;51171505;Simeticona;Simeticona;1
Y9JV5d13OwU%3D;51102714;"Solucion de cloruro sodico para irrigacion";"Solucion de cloruro sodico para irrigacion";1
NInMDq7lFnw%3D;51191906;"Suero de rehidratacion oral";"Suero de rehidratacion oral";1
wGeY8E8jj5E%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
dikNr6aEoBc%3D;51101912;"Sulfato de hidroxicloroquina";"Sulfato de hidroxicloroquina";1
bWipcLTm3%2BI%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
lIg7FnNFhxI%3D;51142206;"Sulfato de morfina";"Sulfato de morfina";1
IeMYQ%2FupS8k%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
NVDXidlUIMI%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
83%2BBmKn9DyQ%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
9SVBGQlkbaM%3D;51211610;"Sulfonato de poliestireno sodico";"Sulfonato de poliestireno sodico";1
LMcqrtqv2%2BY%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
e1eLoYcHS9c%3D;51111809;Tamoxifeno;Tamoxifeno;1
fhnuioo69BQ%3D;51141808;"Tartrato de zolpidem";"Tartrato de zolpidem";1
WRMuq7Ob7NU%3D;51121763;Telmisartan;Telmisartan;1
iEK4vTUkGg0%3D;51241115;Timolol;Timolol;1
RiPKGOWCaY4%3D;51101617;Tinidazol;Tinidazol;1
qhMUB1QEOz0%3D;51101528;Tirotricina;Tirotricina;100
hY%2FOO4hw7NU%3D;51101582;Tobramicina;Tobramicina;100
F%2Fd%2FCNu%2BUbk%3D;51172109;Trimebutina;Trimebutina;1
suFS7zrfUmA%3D;51151606;Tropicamida;Tropicamida;1
Uq6pdjJtS%2B4%3D;51141530;"Valproato sodico";"Valproato sodico";1
q%2BSlCXucAQc%3D;51101591;Vancomicina;Vancomicina;1
wKVGus4V5r8%3D;51121707;Verapamilo;Verapamilo;1
H1Lf0ysij%2BA%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
ntIVlnp446I%3D;51102334;Zanamivir;Zanamivir;1
