id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
20263;11;"LOTE 1";"2015-10-28 08:41:05";"Sistema de Adjudicación: Consultamos si el Sistema de Adjudicación para el Lote No. 1 podría ser modificado y considerarse por Ítem, no existiendo ninguna traba a nivel de Contrataciones Públicas, en busca de una amplia participación de oferentes y obtener los mejores precios de mercado, considerando que pocas empresas cuentan en su línea de Productos Multifuncionales, Impresoras y Servidores con el debido respaldo de los Fabricantes.";sbe;2015-11-04;"El sistema de adjudicación se mantiene por Lotes, no obstante se ha modificado los ítems solicitados a fin de dar mayor participación a los potenciales oferentes
 "
20264;12;"Ítem 1 y 2: Fotocopiadora Multifuncional del Lote No. 1";"2015-10-28 08:43:19";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con Memoria Opcional hasta 512 MB, ya que corresponde a un estándar de fabricación para la tipología y segmento de equipos requeridos, representando un recurso de hardware totalmente suficiente y solvente, a modo de garantizar velocidades de proceso multifuncional: Copiado/Impresión/Escaneo incluso superiores al requerido, capacidad de memoria asumida por líderes mundiales en la fabricación de los dispositivos en mención.
";sbe;2015-11-04;"En cuanto a la consulta formulada aclaramos que las especificaciones técnicas se solicitan memoria opcional hasta 576 
 "
20265;13;"Ítem 1 y 2: Fotocopiadora Multifuncional del Lote No. 1";"2015-10-28 08:44:45";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con resolución de impresión de 1200 x 600 dpi en lugar de 1200 x 1200 dpi, considerando que dicha resolución garantiza Alta Calidad de Impresión, no ocasionando ningún inconveniente en cuanto a la Nitidez y Legibilidad, ya que corresponde a una resolución real y no obtenida por medio de software que por lo general no aporta mejoras sustanciales en la calidad de impresión, en busca de una amplia participación de oferentes y obtener los mejores precios de mercado.";sbe;2015-11-04;"Remitirse a la Adenda N° 2"
20266;14;"Ítem 1 y 2: Fotocopiadora Multifuncional del Lote No. 1";"2015-10-28 08:46:22";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar una Velocidad de Impresión que corresponda a un estándar de mercado, como ser 35 páginas por minuto en tamaño Carta o A4.";sbe;2015-11-04;"Se solicita verificar la Adenda N° 2, donde se determina la velocidad de impresión requerida como un parámetro mínimo
 "
20267;15;"Ítem 1 y 2: Fotocopiadora Multifuncional del Lote No. 1";"2015-10-28 08:47:45";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar una Capacidad de Papel de 500 hojas como mínimo, a modo de evitar inconvenientes con la reposición frecuente de papel, considerando que corresponde a un segmento de alta velocidad y los equipos están orientados a grupos de usuarios. 
";sbe;2015-11-04;"Remitirse a la Adenda N° 2"
20268;16;"Ítem 1 y 2: Fotocopiadora Multifuncional del Lote No. 1";"2015-10-28 08:49:23";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar la Capacidad de Bandeja de Papel Manual o Multipropósito, que representa una característica esencial al requerir equipos de alto desempeño y duraderos, pudiendo considerar como mínimo 100 hojas.";sbe;2015-11-04;"Los parámetros determinados en la Adenda N° 2 son como mínimo, pudiendo ofertarse capacidades superiores a las solicitadas"
20269;17;"Ítem 1 y 2: Fotocopiadora Multifuncional del Lote No. 1";"2015-10-28 08:51:05";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar si requieren equipos que contengan los elementos de mayor nivel de uso y desgaste por Separado, es decir, Tóner y Cilindro por separado, con rendimientos diferenciados, como ser Tóner de por lo menos 15.000 páginas y Cilindro con rendimiento de por lo menos 30.000 páginas, ya que representarán los insumos de mayor rotación y cambio, cuyos costos deben asumir como institución para el mantenimiento corriente de los equipos. Aclarando que los datos recomendados corresponden a Estándares del segmento y de Fabricación.";sbe;2015-11-04;"El sistema de copiado debe ser: Tóner y cilindro por separado. (Con rendimiento de cilindro de por lo menos 30.000 páginas y tóner de por lo menos 15.000 paginas).
 "
20270;18;"Ítem 1 y 2: Fotocopiadora Multifuncional del Lote No. 1";"2015-10-28 08:52:10";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar el rendimiento del Toner adicional, podría contar, por ejemplo, con un rendimiento mínimo de 15.000 impresiones?";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20271;19;"Ítem 4: Impresora Láser (Multifunción) del Lote No. 1";"2015-10-28 08:53:18";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar si corresponde a una impresora exclusivamente o una Multifuncional, ya que no describe ninguna funcionalidad requerida que demuestre ser una multifuncional como ser: Copiado, Escaneo o Envío de Fax?";sbe;2015-11-09;"Corresponde a un equipo multifunción
 "
20272;20;"Ítem 4: Impresora Láser (Multifunción) del Lote No. 1";"2015-10-28 08:54:27";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con Velocidad de Impresión  negro y color de hasta 14 páginas por minuto, considerando que este requisito obedece a la opción COLOR incorporada a las especificaciones y esto representaría una mejora sustancial a lo requerido inicialmente, o en todo caso considerar la reducción de la velocidad de impresión en negro a 14 ppm.";sbe;2015-11-09;"Remitirse a la Adenda N° 2
 "
20273;21;"Ítem 4: Impresora Láser (Multifunción) del Lote No. 1";"2015-10-28 08:55:25";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con resolución de impresión de 1200 x 1200 dpi, considerando que dicha resolución garantiza Alta Calidad de Impresión, no ocasionando ningún inconveniente en cuanto a la Nitidez, Legibilidad e incluso generando gamas de Colores Brillantes, cubriendo cualquier necesidad o alta exigencia en un ámbito Laser Color para uso Institucional o Departamental.";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20274;22;"Ítem 4: Impresora Láser (Multifunción) del Lote No. 1";"2015-10-28 08:56:56";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con procesadores propietarios de las marca cotizada, que garantice velocidades de impresión Color incluso ampliamente superiores a los requeridos en el PBC, pero que no determinen en Mhz su velocidad de proceso, por ende no cuenta con esta información comercial que pudiera ser incluida en las especificaciones técnicas.";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20275;23;"Ítem 1 Fotocopiadora Multifuncional del Lote No. 8";"2015-10-28 08:58:26";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con Memoria Opcional hasta 512 MB, ya que corresponde a un estándar de fabricación para la tipología y segmento de equipos requeridos, representando un recurso de hardware totalmente suficiente y solvente, a modo de garantizar velocidades de proceso multifuncional: Copiado/Impresión/Escaneo incluso superiores al requerido, capacidad de memoria asumida por líderes mundiales en la fabricación de los dispositivos en mención.";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20276;24;"Ítem 1 Fotocopiadora Multifuncional del Lote No. 8";"2015-10-28 09:00:06";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían aceptar equipos con resolución de impresión de 1200 x 600 dpi en lugar de 1200 x 1200 dpi, considerando que dicha resolución garantiza Alta Calidad de Impresión, no ocasionando ningún inconveniente en cuanto a la Nitidez y Legibilidad, ya que corresponde a una resolución real y no obtenida por medio de software que por lo general no aporta mejoras sustanciales en la calidad de impresión, en busca de una amplia participación de oferentes y obtener los mejores precios de mercado.";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20277;25;"Ítem 1 Fotocopiadora Multifuncional del Lote No. 8";"2015-10-28 09:01:23";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar una Velocidad de Impresión que corresponda a un estándar de mercado, como ser 35 páginas por minuto en tamaño Carta o A4.";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20278;26;"Ítem 1 Fotocopiadora Multifuncional del Lote No. 8";"2015-10-28 09:02:26";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar una Capacidad de Papel de 500 hojas como mínimo, a modo de evitar inconvenientes con la reposición frecuente de papel, considerando que corresponde a un segmento de alta velocidad y los equipos están orientados a grupos de usuarios. ";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20279;27;"Ítem 1 Fotocopiadora Multifuncional del Lote No. 8";"2015-10-28 09:03:26";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar la Capacidad de Bandeja de Papel Manual o Multipropósito, que representa una característica esencial al requerir equipos de alto desempeño y duraderos, pudiendo considerar como mínimo 100 hojas.";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20280;28;"Ítem 1 Fotocopiadora Multifuncional del Lote No. 8";"2015-10-28 09:04:33";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar si requieren equipos que contengan los elementos de mayor nivel de uso y desgaste por Separado, es decir, Tóner y Cilindro por separado, con rendimientos diferenciados, como ser Tóner de por lo menos 15.000 páginas y Cilindro con rendimiento de por lo menos 30.000 páginas, ya que representarán los insumos de mayor rotación y cambio, cuyos costos deben asumir como institución para el mantenimiento corriente de los equipos. Aclarando que los datos recomendados corresponden a Estándares del segmento y de Fabricación.";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20281;29;"Ítem 1 Fotocopiadora Multifuncional del Lote No. 8";"2015-10-28 09:05:23";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían determinar el rendimiento del Toner adicional, podría contar, por ejemplo, con un rendimiento mínimo de 15.000 impresiones?";sbe;2015-11-09;"Remitirse a la adenda 2
 "
20282;30;"Idioma de los documentos de la oferta";"2015-10-28 09:31:23";"En el Pliego de Bases y Condiciones. SECCION I. IAO.SBE 1.6. Idioma de los documentos de la oferta. Dice: La Convocante aceptará catálogos, anexos técnicos, folletos y otros textos complementarios en idioma diferente al castellano: NO.

En otra parte del Pliego de Bases y Condiciones. SECCION II. 2. Requisitos para Calificación Posterior. (b) Experiencia y Capacidad Técnica. Dice: 3. Se deberá presentar catalogo en castellano de los bienes cotizados los cuales deberán corresponder a la marca y modelos de los equipos ofertados.

Y en otra parte del Pliego de Bases y Condiciones. Sección VII. Anexo Nº I. DOCUMENTOS QUE COMPONEN LA OFERTA. F) Cualquier otro documento adicional requerido.  Dice: k. Catálogos, anexos técnicos, folletos y otros textos complementarios en los cuales se puedan verificar que el bien cumpla con las especificaciones técnicas requeridas por la convocante en idioma castellano.

Solicitamos a la convocante sean aceptados catálogos, anexos técnicos, folletos y otros textos complementarios en idioma Ingles, considerando que es el idioma original de la mayoría de las documentaciones de carácter técnico descriptivo del rubro tecnológico y de conocimiento usual del personal técnico especializado en dicho rubro.
La presente solicitud la cursamos de conformidad a lo estipulado en el Art. 45 del Decreto Nº 21.909/03, el cual determina: Idioma de la oferta, traducciones y documentos emitidos por autoridades públicas de otro país. De conformidad con lo establecido en el Artículo 20, Inciso d), de la ley, las ofertas deberán presentarse en idioma castellano, o en su defecto, acompañadas de traducción oficial, salvo el caso de los anexos técnicos y folletos, que podrán ser presentados en el idioma original, si así se determinara en los Pliegos Estándar de Bases y Condiciones..";sbe;2015-11-09;"La convocante solicita los documentos en idioma castellano a fin de facilitar la evaluación no solos a los responsables de área técnica sino a todos los miembros de Comité"
20283;31;"Lote Nº 02. ÍTEM 1. Aparato de fax";"2015-10-28 09:33:03";"En el Pliego de Bases y Condiciones. SECCION II. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 1. Especificaciones Técnicas. Para el Lote Nº 02. ÍTEM 1. Aparato de fax. Dice: Directorio de 100 teléfonos de marcación de un toque.. El Directorio telefónico es almacenado en la memoria del dispositivo y se accede mediante el menú. Sin embargo, la función de marcación a un toque se realiza con teclas físicas que almacenan el número telefónico de acceso frecuente. Ambas funciones son diferentes y en las especificaciones técnicas se da a entender que corresponden a una misma función. Solicitamos respetuosamente a la convocante sean aceptados Aparatos de fax con Directorio de 100 teléfonos y con 10 teclas de marcación a un toque.";sbe;2015-11-09;"Remitirse a la adenda N° 2
 "
20284;32;"Lote Nº 02. ÍTEM 1. Aparato de fax";"2015-10-28 09:33:50";"En el Pliego de Bases y Condiciones. SECCION II. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 1. Especificaciones Técnicas. Para el Lote Nº 02. ÍTEM 1. Aparato de fax. Dice: con bandeja de recepción  de documentos. Solicitamos respetuosamente a la convocante sean aceptados Aparatos de fax con bandeja de alimentación de documentos.";sbe;2015-11-09;"Remitirse a la adenda N° 2
 "
20285;33;"Lote Nº 02. ÍTEM 1. Aparato de fax";"2015-10-28 09:34:21";"En el Pliego de Bases y Condiciones. SECCION II. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 1. Especificaciones Técnicas. Para el Lote Nº 02. ÍTEM 1. Aparato de fax. Dice: función de copiadora mejorada. Solicitamos respetuosamente a la convocante aclarar si la función de copiadora mejorada se refiere a la posibilidad de seleccionar diferentes tipos de resolución y calidad de la copia.";sbe;2015-11-09;"Remitirse a la adenda N° 2
 "
20286;34;"Lote Nº 02. ÍTEM 1. Aparato de fax";"2015-10-28 09:35:04";"En el Pliego de Bases y Condiciones. SECCION II. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 1. Especificaciones Técnicas. Para el Lote Nº 02. ÍTEM 1. Aparato de fax. Dice: búsqueda rápida de memoria. Solicitamos respetuosamente a la convocante aclarar si la función de búsqueda rápida de memoria se refiere a la posibilidad de buscar los números almacenados en la memoria mediante la inicial del contacto y también con la tecla de navegación.";sbe;2015-11-09;"Se refiere a la posibilidad de buscar los números almacenados en la memoria mediante la inicial del contacto y también con la tecla de navegación."
20287;35;"Plan de Entregas e Instalación";"2015-10-28 09:35:59";"En el Pliego de Bases y Condiciones. SECCION II. REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS. 2. Plan de Entregas e Instalación. Dice:  Los equipos deberán ser entregados a más tardar dentro de los 30 días posteriores a la recepción de las ordenes de comprar por parte de la firma adjudicada.  Y además, en el cuadro de entrega,  para el Lote Nº 2 se establece como tope: 30 días posteriores a la recepción de la Orden de Compra.

Teniendo en cuenta que por el volumen y cantidades solicitadas para el Lote Nº 02 (502 unidades de Aparato de FAX), es poco probable que la empresa oferente cuente con dicha cantidad en stock  y en consecuencia puede requerir la importación por parte de la empresa adjudicada. Teniendo en cuenta que el tiempo de los tramites de importación es de 30 días calendario aproximadamente. Solicitamos respetuosamente a la convocante extender el Plazo de Entrega a no menos de 45 días calendario de manera a que todos los posibles oferentes puedan proveer en tiempo y forma lo solicitado.";sbe;2015-11-09;"Atendiendo que el presupuesto para la ejecución del presente llamado, específicamente en el rubro que corresponde al bien consultado está previsto para el presente ejercicio fiscal, el plazo de entrega no podrá exceder al 31 de diciembre de 2015"
20288;36;"Ítem 3: Fotocopiadora Digital para el Dpto. de Planificaciones del Lote No. 1";"2015-10-28 10:02:32";"Con relación a las características técnicas de los equipos requeridos, consultamos sí podrían establecer como requisito equipos con Tiempo de Calentamiento inicial, al encendido del equipo de 30 segundos o menos, ampliado los 25 segundos solicitados, considerando la mínima diferencia y que se da únicamente al encendido de los equipos, ya que el tiempo de salida de la primera impresión o copia posterior al encendido es de solo 3,3 segundos o menos. Aclarando que los datos recomendados corresponden a Estándares del segmento y de Fabricación.";sbe;2015-11-09;"Remitirse a la adenda N° 2
 "
20289;37;"Para el Lote 16  ítem 1  Notebooks,";"2015-10-28 10:03:39";"Solicitamos puedan aclarar el nombre del ítem o las EE.TT. correctas ya que las mismas no corresponden.";sbe;2015-11-09;"Remitirse a la adenda N° 2
 "
20290;38;"Ítem 5: Servidor para el Departamento de UOC del Lote No. 1";"2015-10-28 10:03:51";"Con relación a las características técnicas del equipo requerido, consultamos sí podrían establecer si las características generales relativas a las Especificaciones Técnicas del Servidor podrán ser aceptadas que sean iguales o superiores a lo requerido? Por ende, muy beneficioso para institución mejorando performance y prestaciones";sbe;2015-11-09;"Se solicita a los potenciales oferentes remitirse a la Adenda N° 2, donde se establecen las caracterésticas como mínimo."
20291;39;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:04:27";"
Solicitan: Tarjeta de video externo: PCI-Express de 1Gb de Ram.
Consulta: Debido a que no existen tarjetas de video externas ni con capacidad de RAM, solicitamos respetuosamente aclarar este requerimiento y si lo solicitado son equipos con tarjeta de video PCI-Express de 1 GB como mínimo, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2 y 3"
20292;40;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:04:41";"Solicitan: Memoria de Video: Tarjeta de Video de 1 Gb de memoria, con doble salida para Monitores. Tipo de salida VGA. Compatibles con los Monitores Solicitados.
Consulta: Debido a que actualmente no existe una tarjeta de video con doble salida VGA, solicitamos respetuosamente aclarar si serán aceptados equipos con tarjeta de video con una salida VGA y una salida DVI con adaptador DVI a salida VGA, Compatibles con los Monitores Solicitados, permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2 y N° 3"
20293;41;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:04:53";"
Solicitan: Tarjeta de video externo y Memoria de Video.
Consulta: Solicitamos respetuosamente aclarar cuál de las Especificaciones es la correcta, ya que tal cual están las especificaciones técnicas son solicitadas DOS tarjetas de video de 1 GB, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a la Adenda N° 2 y N° 3"
20294;42;"Ítem 5: Servidor para el Departamento de UOC del Lote No. 1";"2015-10-28 10:05:14";"Con relación a las características técnicas del equipo requerido, consultamos sí podrían aceptar Servidores con Fuente de Energía Dual redundante pero correspondiente a 500W cada una, siendo mínima la diferencia con los 495W establecidos y con mejores prestaciones, ya que cada fabricante lo establece en base a los componentes internos y operatividad de los mismos.";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a lo requerido en la Adenda N° 2"
20295;43;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:05:23";"Solicitan: 4 USB Posterior 3.0.
Consulta: Solicitamos respetuosamente sean aceptados equipos con 4 USB 3.0 (2 frontales y 2 Posteriores), siendo el estándar de los equipos de renombre internacional, o en su defecto, aclarar si serán aceptados equipos con Tarjetas PCIe con puertos USB 3.0 adicionales, de manera a dar cumplimiento con lo solicitado y permitiendo así una mayor participación de oferentes en concordancia con el inciso b del Artículo 4º.- de la Ley Nº 2051 DE CONTRATACIONES PÚBLICAS.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20296;44;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:05:43";"Solicitan: Puertos: 4 USB Posterior 3.0, 1 USB 2.0 Posterior, 2 USB Frontal 2.0. Puertos USB 2.0: 6 (seis), mínimo. USB 2.0 o superior. (2 Frontales).
Consulta: Solicitamos respetuosamente aclarar la cantidad de puertos USB solicitados, ya que actualmente están detallados 13 puertos USB y ningún equipo de renombre internacional podría cumplir con estas especificaciones con los puertos integrados de fábrica.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20297;45;"Ítem 5: Servidor para el Departamento de UOC del Lote No. 1";"2015-10-28 10:06:14";"Con relación a las características técnicas del equipo requerido, consultamos sí podrían aceptar o establecer Servidores con Disco Duro 3 x 1TB de tecnología SAS de 2.5in Hot-plug SFF, considerando que esto les permitirá incorporar hasta 8 discos en reemplazo a un crecimiento máximo posible de solo 4 discos de 3.5in LFF como es requerido";sbe;2015-11-09;"Se solicita a los potenciales oferentes adecuarse a lo solicitado en la Adenda N° 2"
20298;46;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:06:39";"Solicitan: 1 PCI EXPRESS X1, 1 PCI EXPRESS X16, OPCIONAL 2 X PCI Mínimo.
Consulta: Solicitamos respetuosamente puedan aclarar si se refieren a 1 PCI EXPRESS X1 y 1 PCIEXPRESS X16 Mínimo, y 2 X PCI Opcional, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20299;47;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:06:52";"
Solicitan: Monitor: Pantalla Plana tipo LED TFT CUADRADO 19"". De la misma marca y color de la CPU. Teclado: USB Óptico. De la misma marca y color de la CPU. Mouse: USB Óptico. De la misma marca y color de la CPU.

Consulta: Solicitamos puedan aclarar si por la denominación CPU se estarían refiriendo al gabinete del equipo, de manera a ofertar correctamente.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
20300;48;"Ítem 5: Servidor para el Departamento de UOC del Lote No. 1";"2015-10-28 10:07:21";"Con relación a las características técnicas del equipo requerido, consultamos sí podrían aceptar o establecer Servidores con Controladoras que permitan la replicación interna RAID 5, que cada marca lo incorpora con codificaciones particulares y no corresponda en exclusivo a la marca DELL como el incluido en las especificaciones técnicas H710P/H310 (3-16 HDDs).";sbe;2015-11-09;"Remitirse a la Adenda N° 2"
20301;49;"Para el Lote 22  ítem 1  Computadoras Personales,";"2015-10-28 10:07:22";"
Solicitan: Monitor: Pantalla Plana tipo LED TFT CUADRADO 19"".
Consulta: Solicitamos respetuosamente aclarar si serán aceptados equipos con monitor con pantalla con retroiluminación LED Cuadrado de 19, siendo la tecnología actual de monitores de renombre internacional.
";sbe;2015-11-09;"Remitirse a las Adendas N° 2 y N° 3"
