slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
200336-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-4;LP-12013-11-22067;"2011-03-30 09:40:09";200336;"86/2010 LPN LICITACION PUBLICA NACIONAL PARA REHABILITACION DE PUENTES DE MADERA EN DIFERENTES TRAMOS CAMINEROS DEL PAIS - AD REFERENDUM ";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;;"2011-03-30 09:40:09"
226377-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-6;LP-23023-11-45786;"2011-12-28 17:21:19";226377;"Const.de280 viv. tipo Dúplex con oferta de terreno + Infraest. básica en las ciudades de Asunción, Lambaré, Luque, Fernando de la Mora, San Lorenzo, Mariano Roque Alonso, Villa Elisa, Ñemby y Capiatá";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4799997418;PYG;Guaraníes;;"2011-12-28 17:20:28"
226074-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-4;LP-12006-12-48431;"2012-03-29 09:39:40";226074;"SERVICIO DE LIMPIEZA DE OFICINAS (AD-REFERENDUM 2012)";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160499934;PYG;Guaraníes;1;"2012-03-29 09:39:40"
234225-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-12006-12-62319;"2012-11-12 16:31:49";234225;"Contratación de servicios de limpieza para oficinas regionales para la Subsecretaría de Estado de Tributación del Ministerio de Hacienda";direccion-nacional-ingresos-tributarios;2012;"Dirección Nacional de Ingresos Tributarios / Dirección Nacional de Ingresos Tributarios";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";471429090;PYG;Guaraníes;;"2012-11-02 11:01:44"
230654-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-30224-12-67672;"2012-12-26 14:44:56.900918";230654;"Construccion de Empedrado (Bº 8 de diciembre y Santa Rosa de Lima";municipalidad-jose-falcon;9;"Municipalidad de José Falcón";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";390991832;PYG;Guaraníes;;"2012-11-07 15:03:00"
242100-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-13001-12-64417;"2012-11-30 18:55:53.977064";242100;"CONSTRUCCIÓN DEL JUZGADO DE PAZ DE LORETO";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";433999179;PYG;Guaraníes;;"2012-11-30 16:40:59"
247756-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CE-26002-12-66320;"2012-12-14 14:29:22.39055";247756;"Traslado de Planta de tratamiento modular metalica a ciudad de S.Estanislao";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1164977200;PYG;Guaraníes;;"2012-12-12 16:09:19"
241783-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;LP-26002-12-66743;"2012-12-18 14:22:13.276134";241783;"Construccion de un reservorio circular de 1500 m3 en la Ciudad de Villarrica";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1269582000;PYG;Guaraníes;;"2012-12-18 09:53:01"
245749-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;LP-12009-12-67745;"2012-12-26 16:13:49.096163";245749;"LPN N° 28/2012 - MEJORAMIENTO, REPARACIONES Y MANTENIMIENTOS VARIAS DE LA PEN. REG. DE CIUDAD DEL ESTE Y LA CORRECCIONAL JUANA MARIA DE LARA";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2489278410;PYG;Guaraníes;;"2012-12-26 11:25:19"
249976-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-3;CO-26002-13-71624;"2013-04-30 09:37:54.696399";249976;"Alquiler de retroexcavadora";empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";"NO CLASIFICADO";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";450000000;PYG;Guaraníes;;"2013-04-29 16:48:02"
245967-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-4;LP-12013-13-72878;"2013-05-29 09:25:39";245967;"LLAMADO MOPC Nº 134/2012. LPN CONTRATACION DE EMPRESAS P/ EL SERVICIO DE COLOCACION DE ALCANTARILLAS CELULARES EN SUSTITUCION DE PUENTES DE MADERA EN LA REGION ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;;"2013-05-24 12:59:31"
243208-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-6;LP-12013-13-72711;"2013-05-27 07:43:42";243208;"LLAMADO MOPC Nº 112. SERVICIO DE REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA. BAJO LA MODALIDAD DE CONTRATO ABIERTO. AD REFERENDUM  A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4300000000;PYG;Guaraníes;;"2013-05-24 13:08:23"
247387-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-13001-13-77042;"2013-08-29 15:18:50.413297";247387;"REMODELACION DEL ACCESO NORTE PARA MANDATARIOS E INVITADOS Y DE LA SALA PLENARIA DE LA CORTE SUPREMA DE JUSTICIA";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";398092360;PYG;Guaraníes;;"2013-06-28 11:37:49"
253397-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-30136-13-81828;"2013-12-12 15:17:03.928703";253397;"CONSTRUCCION DE PAVIMENTO PETREO TIPO EMPEDRADO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";200030000;PYG;Guaraníes;;"2013-09-18 10:30:14"
287814-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CE-12013-15-106814;"2015-05-29 15:37:16.642813";287814;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1200000000;PYG;Guaraníes;;"2015-05-13 16:41:11"
288488-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-3;CE-12013-15-106639;"2015-05-26 16:53:42.57625";288488;"CONTRATACION DE SERVICIOS DE COLOCACION DE ALCANTARILLAS CELULARES Y TUBULARES EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4500000000;PYG;Guaraníes;;"2015-05-18 17:41:26"
298926-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;LP-12013-15-115885;"2015-12-04 11:26:20.877454";298926;"LLAMADO MOPC Nº 114/2015 LPN - SBE-  REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5000000000;PYG;Guaraníes;1;"2015-11-20 16:07:58"
298928-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-12;LP-12013-15-118140;"2015-12-29 08:20:44.746744";298928;"LLAMADO MOPC Nº 115/2015 LPN - SBE -CONSTRUCCIÓN DE ALCANTARILLAS CELULARES Y TUBULARES EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;1;"2015-12-21 16:58:36"
314075-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CD-30176-16-124495;"2016-07-28 10:46:59.289";314075;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 6.393, URUNDE´Y";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";84487864;PYG;Guaraníes;;"2016-07-18 07:48:51"
320285-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CD-30176-16-131931;"2016-12-19 14:58:44.655";320285;"EQUIPAMIENTO DEL AREA DE RECREACION MUNICIPAL DE LA CIA. ESTANZUELA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";129220000;PYG;Guaraníes;;"2016-12-14 07:40:03"
338408-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CE-12010-17-149931;"2017-12-18 16:41:29.668";338408;"""CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE INVERSIONES DE CAPITAL - CONTRATO ABIERTO - PLURIANUAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1600000000;PYG;Guaraníes;;"2017-12-14 17:13:32"
335485-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-3;LP-12013-17-151699;"2017-12-26 18:33:07.824";335485;"MOPC N° 155/2017 LPN SBE REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12000000000;PYG;Guaraníes;1;"2017-12-19 10:54:49"
339568-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CD-25005-18-156243;"2018-05-30 16:04:39.893";339568;"ADQUISICIÓN DE REPUESTOS PARA SISTEMA DE AYUDAS VISUALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150899500;PYG;Guaraníes;;"2018-04-23 16:12:56"
347589-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;LP-12010-18-157702;"2018-07-04 16:09:16.071";347589;"""CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE INVERSIONES DE CAPITAL - CONTRATO ABIERTO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2200000000;PYG;Guaraníes;;"2018-06-28 16:27:39"
368868-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-3;LP-12013-19-185559;"2019-12-23 17:09:25.669";368868;"REPARACION Y MANTENIMEINTO DE PUENTES DE MADERA EN VARIOS DEPARTEMANTOS DE LA REGION ORIENTAL Y OCCIDENTAL DEL TERRITORIO NACIONAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9000000000;PYG;Guaraníes;1;"2019-12-05 15:22:00"
417796-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-12005-22-219237;"2022-10-17 11:39:27.349";417796;"Mantenimiento y Reparaciones Mayores de Instalaciones de la ECEME (Ad Referéndum).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";600000000;PYG;Guaraníes;;"2022-10-04 10:48:20"
428292-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;LP-12005-23-228050;"2023-06-16 14:07:41.138";428292;"Mantenimientos y Reparaciones Mayores de Instalaciones del Comando del Ejército (Sector; Dormitorio, Cocina y Comedor de las TCG).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2800000000;PYG;Guaraníes;;"2023-05-29 10:40:51"
424625-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;LP-12005-23-228778;"2023-07-06 15:20:33.873";424625;"CONSTRUCCION DE SALON AUDITORIO PARA EL COMANDO LOGISTICO";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3061451576;PYG;Guaraníes;;"2023-06-07 08:58:13"
430766-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-12005-23-228529;"2023-06-29 14:03:50.565";430766;"Mantenimiento y Reparaciones Menores de Edificios y Locales para la DISERINTE ";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";310817217;PYG;Guaraníes;;"2023-06-23 11:51:12"
430218-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-1;CO-12005-23-230919;"2023-08-30 14:24:09.084";430218;"SERVICIO DE MANTENIMIENTO Y REPARACIONES DE PINTURAS DEL EDIFICIO DEL COMANDO DE LAS FUERZAS MILITARES";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";689957433;PYG;Guaraníes;;"2023-08-14 16:21:43"
432709-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-3;LP-12005-23-233823;"2023-11-20 09:17:37.453";432709;"MANTENIMIENTOS Y REPARACIONES MAYORES DE LA ACADEMIL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10000000000;PYG;Guaraníes;;"2023-11-15 10:56:12"
435284-abbate-asociados-contructora-santiago-adolfo-abbate-godoy-3;LP-12005-23-235952;"2023-12-11 17:19:10.99";435284;"Servicio de Mantenimiento y Reparaciones Mayores de las Instalaciones del Cuartel General Comando del Ejército - (Plurianual 2023-2024).";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000000;PYG;Guaraníes;;"2023-11-23 09:46:41"
