slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250695-construccion-pavimento-hormigon-calles-ciudad-luque;250695;"Construccion de pavimento de hormigon de varias calles de la Ciudad de Luque";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2013-11-26 17:07:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;883378000
255510-adquisicion-equipos-e-instrumentos-meteorologicos-2do-llamado;255510;"ADQUISICIÓN DE EQUIPOS E INSTRUMENTOS METEOROLÓGICOS - 2DO. LLAMADO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2013-11-27 19:46:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;120050000
264772-diagnostico-gestion-centros-municpales-ciudad-asuncion;264772;"DIAGNOSTICO DE GESTIÓN DE LOS CENTROS MUNICPALES DE LA CIUDAD DE ASUNCIÓN";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2013-12-11 11:37:18";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62000000
254487-mantenimiento-reparacion-sistema-e-instalaciones-electricas-y-o-aparatos;254487;"MANTENIMIENTO Y REPARACION DEL SISTEMA E INSTALACIONES ELECTRICAS Y/O APARATOS ELECTRICOS";fondo-ganadero;221;"Fondo Ganadero (FG.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-02-17 12:43:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6690000
267148-mantenimiento-sistema-sanitario-caja-ad-referendum;267148;"MANTENIMIENTO DEL SISTEMA SANITARIO DE LA CAJA - Ad referendum";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-04-07 12:30:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38000000
268643-adquisicion-toldos;268643;"ADQUISICION DE TOLDOS";instituto-paraguayo-artesania;311;"Instituto Paraguayo de Artesania (IPA)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-04-25 10:34:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95000000
272593-consultoria-asesoramiento-tecnico-requerido-afd;272593;"Consultoría para Asesoramiento Técnico requerido por la AFD";agencia-financiera-desarrollo;316;"Agencia Financiera de Desarrollo (AFD)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-06-23 18:55:15";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
274568-mantenimiento-reparacion-equipos-informaticos;274568;"Mantenimiento y Reparación de Equipos Informaticos";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-06-24 17:37:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;68250000
273000-adquisicion-pallets-gerencia-cargas-aereas;273000;"ADQUISICION DE PALLETS PARA LA GERENCIA DE CARGAS AEREAS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2014-08-11 10:56:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;36975000
278076-reparacion-mantenimiento-area-cuidados-especiales-instituto-medicina-tropi;278076;"REPARACION Y MANTENIMIENTO DEL AREA DE CUIDADOS ESPECIALES DEL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-12 08:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;61029944.1
272783-servicio-limpieza-edificios-c-1-c-5-c-82;272783;"SERVICIO DE LIMPIEZA DE EDIFICIOS C-1, C-5 Y C-82";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2014-09-23 15:45:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132000000
282734-construccion-vallado-perimetral-planta-tratamiento-residuos-solidos;282734;"CONSTRUCCION DE VALLADO PERIMETRAL . PLANTA DE TRATAMIENTO DE RESIDUOS SOLIDOS";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2014-12-02 10:36:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;95620000
283494-servicio-limpieza-oficinas-mh;283494;"SERVICIO DE LIMPIEZA DE OFICINAS PARA EL MH";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-02-23 11:22:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1696773588
287814-servicios-reparacion-mantenimiento-puentes-madera-departamentos-concepcion-san-pedro-1;287814;"SERVICIOS DE REPARACION Y MANTENIMIENTO DE PUENTES DE MADERA EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;"2015-05-13 16:41:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10596000
288488-contratacion-servicios-colocacion-alcantarillas-celulares-tubulares-departamentos-co-1;288488;"CONTRATACION DE SERVICIOS DE COLOCACION DE ALCANTARILLAS CELULARES Y TUBULARES EN LOS DEPARTAMENTOS DE CONCEPCION, SAN PEDRO Y CANINDEYU";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2015-05-18 17:41:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;268200000
295836-mantenimiento-reparacion-caminos-vecinales-casco-urbano-1;295836;"MANTENIMIENTO Y REPARACIÓN DE CAMINOS VECINALES Y CASCO URBANO";municipalidad-itacurubi-rosario;253;"Municipalidad de Itacurubí del Rosario";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-06-24 09:08:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50680000
296251-extension-b-t-colocacion-alumbrados-publico-avenidas-santa-rosa-misiones-1;296251;"EXTENSION EN B.T. Y COLOCACION DE ALUMBRADOS PUBLICO EN AVENIDAS DE SANTA ROSA - MISIONES";municipalidad-santa-rosa-misiones;217;"Municipalidad de Santa Rosa Misiones";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-03 11:07:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99644772
292296-construccion-desague-pluvial-barrio-santa-librada-1;292296;"CONSTRUCCION DE DESAGUE PLUVIAL BARRIO SANTA LIBRADA";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-07-23 08:41:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139964400
292827-refaccion-aula-desague-pluvial-esc-n-356-heroes-chaco-1;292827;"REFACCION DE AULA Y DESAGUE PLUVIAL EN LA ESC. Nº 356 HEROES DEL CHACO";municipalidad-caapucu;229;"Municipalidad de Caapucú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2015-09-16 08:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88500000
295262-estudios-proyectos-inversion-1;295262;"ESTUDIOS Y PROYECTOS DE INVERSION ";municipalidad-san-miguel;214;"Municipalidad de San Miguel";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2015-09-23 09:12:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
286686-servicio-mensura-senasa-sede-san-lorenzo-1;286686;"Servicio de Mensura para el SENASA - Sede de San Lorenzo";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-11-16 10:03:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
298926-llamado-mopc-n-114-2015-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-dptos-1;298926;"LLAMADO MOPC Nº 114/2015 LPN - SBE-  REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2015-11-20 16:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;29710500
298928-llamado-mopc-n-115-2015-lpn-sbe-construccion-alcantarillas-celulares-tubulares-vario-1;298928;"LLAMADO MOPC Nº 115/2015 LPN - SBE -CONSTRUCCIÓN DE ALCANTARILLAS CELULARES Y TUBULARES EN VARIOS DPTOS. DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2015-12-21 16:58:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;765006384
300002-servicio-limpieza-edificios-plurianual-ad-referendum-1;300002;"SERVICIO DE LIMPIEZA DE EDIFICIOS - PLURIANUAL - AD REFERENDUM";ministerio-trabajo-empleo-seguridad-social;355;"Ministerio de Trabajo, Empleo y Seguridad Social (MTESS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-03-02 17:34:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1458000000
314075-construccion-bano-sexado-escuela-basica-n-6-393-urunde-y-1;314075;"CONSTRUCCION DE BAÑO SEXADO PARA LA ESCUELA BASICA Nº 6.393, URUNDE´Y";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-07-18 07:48:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89325567.4
311867-contratacion-servicio-limpieza-oficinas-regionales-depositos-ministerio-hacienda-1;311867;"CONTRATACIÓN DE SERVICIO DE LIMPIEZA  PARA OFICINAS REGIONALES Y DEPOSITOS DEL MINISTERIO DE HACIENDA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;"2016-07-29 12:11:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2492254488
302577-enripiado-caminos-vecinales-1;302577;"ENRIPIADO EN CAMINOS VECINALES";municipalidad-villeta;120;"Municipalidad de Villeta";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-10-14 09:54:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;139235000
320285-equipamiento-area-recreacion-municipal-cia-estanzuela-1;320285;"EQUIPAMIENTO DEL AREA DE RECREACION MUNICIPAL DE LA CIA. ESTANZUELA";municipalidad-itaugua;88;"Municipalidad de Itaugua";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2016-12-14 07:40:03";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
325815-mantenimiento-reparacion-caminos-vecinales-1;325815;"MANTENIMIENTO Y REPARACION DE CAMINOS VECINALES";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-24 12:52:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000
325809-carga-ripio-caminos-vecinales-irala-fernandez-1;325809;"CARGA DE RIPIO EN CAMINOS VECINALES DE IRALA FERNANDEZ";tte-irala-fernandez;318;"Municipalidad de Tte Irala Fernandez";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2017-04-24 12:54:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000
331686-servicio-limpieza-predio-municipal-1;331686;"Servicio de Limpieza para predio Municipal";municipalidad-san-antonio;117;"Municipalidad de San Antonio";Municipalidades;18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;"2017-08-04 08:34:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;149525000
330736-mopc-n-23-2017-lco-servicios-mensuras-direccion-obras-publicas-2da-convocatoria-1;330736;"MOPC N° 23/2017 LCO SERVICIOS DE MENSURAS VARIAS PARA LA DIRECCIÓN DE OBRAS PUBLICAS- 2DA. Convocatoria";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-12-13 21:16:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;675000000
338408-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-plurianual-1;338408;"""CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE INVERSIONES DE CAPITAL - CONTRATO ABIERTO - PLURIANUAL""";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";;;"2017-12-14 17:13:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;90700000
335485-mopc-n-155-2017-lpn-sbe-reparacion-mantenimiento-puentes-madera-varios-departamentos-1;335485;"MOPC N° 155/2017 LPN SBE REPARACIÓN Y MANTENIMIENTO DE PUENTES DE MADERA EN VARIOS DEPARTAMENTOS DE LA REGIÓN ORIENTAL";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2017-12-19 10:54:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;68640000
335447-construccion-laboratorio-bioseguridad-nsb2a-1;335447;"CONSTRUCCION DEL LABORATORIO DE BIOSEGURIDAD NSB2A";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";41;LPI;"Licitación Pública Internacional";4;Otros;"2017-12-20 16:35:12";CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";;PYG;Guaraníes;16638931270.61
339568-adquisicion-repuestos-sistema-ayudas-visuales-aisp-1;339568;"ADQUISICIÓN DE REPUESTOS PARA SISTEMA DE AYUDAS VISUALES DEL AISP";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2018-04-23 16:12:56";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150899500
347589-contratacion-servicios-fiscalizacion-inversiones-capital-contrato-abierto-1;347589;"""CONTRATACIÓN DE SERVICIOS DE FISCALIZACIÓN DE INVERSIONES DE CAPITAL - CONTRATO ABIERTO ";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2018-06-28 16:27:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;40903333
363540-llamado-mopc-n-24-2019-licitacion-publica-nacional-contratacion-empresas-constructor-1;363540;"LLAMADO MOPC Nº 24/2019 LICITACIÓN PUBLICA NACIONAL CONTRATACIÓN DE EMPRESAS CONSTRUCTORAS PARA LA PAVIMENTACION ASFALTICA SOBRE EMPEDRADOS DE VARIOS TRAMOS DE LA REGION ORIENTAL - 1RA TANDA DE LA DIRECCION DE VIALIDAD - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2019-06-21 14:40:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;70177347228
367046-mejoramiento-transitabilidad-caminos-vecinales-no-pavimentados-todo-territorio-nacio-1;367046;"MEJORAMIENTO DE LA TRANSITABILIDAD DE CAMINOS VECINALES NO PAVIMENTADOS EN TODO EL TERRITORIO NACIONAL - AD REFERENDUM A LA REPROGRAMACION PRESUPUESTARIA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;"2019-08-19 15:51:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;260093474243.04
371400-adquisicion-lamparas-luces-umbral-pista-aig-1;371400;"ADQUISICION DE LAMPARAS PARA LUCES DE UMBRAL DE PISTA DEL AIG";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;"2019-11-27 16:04:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130000000
