id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZKvJ3nfSN4E%3D;16;72131601-010;Aberturas;"Aberturas metalicas";_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3fT0rBt2GX4%3D;17;72131601-010;Aberturas;Vidrios;_NO_APLICA_;_NO_APLICA_;7.200000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
bNq98B4AcEw%3D;18;72131601-008;Revoques;"Revoque interior";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXUnshZ8BKI%3D;19;72131601-008;Revoques;"Revoque exterior";_NO_APLICA_;_NO_APLICA_;52.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
szYNvLGNXkM%3D;20;72131601-001;"Construccion e instalaciones electricas";"Instalacion electrica";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1DFAPHBzkwA%3D;21;72131601-012;"Servicio de pintura";"Pintura en general";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2DWqpBalvzA%3D;22;72131601-008;Revoques;"Revoque pilares";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5JOx6WWVNbE%3D;23;72131601-007;"Construccion/Colocacion de techo/tinglado";"Cambio tejas averiadas - dormitorios y baños existentes";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ajrR7QqN148%3D;24;82101502-007;"Cartel con impresion";"Letrero de Obra";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yXW3RSp20E8%3D;25;72131601-002;"Preparacion de obra";"Vallado de Obra";_NO_APLICA_;_NO_APLICA_;24.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yTIrondXrg0%3D;26;72131601-002;"Preparacion de obra";"Limpieza y preparacion del terreno";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gEuZVqPR04w%3D;27;72131601-002;"Preparacion de obra";Replanteo;_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
PPmj55pPtjU%3D;28;72131601-003;Cimiento;"CIMIENTO DE P.B.C. SIN CAL (1:12), CON EXCAVACIÓN";_NO_APLICA_;_NO_APLICA_;14.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hJ7oFj0q%2FbE%3D;29;72131601-004;"Colocacion de hormigon armado";"VIGAS Y DADO DE HºAº";_NO_APLICA_;_NO_APLICA_;1.230000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I2K205uF%2Bug%3D;30;72131601-004;"Colocacion de hormigon armado";"ENCADENADO DE HºAº";_NO_APLICA_;_NO_APLICA_;2.170000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ENR0RVvn2Q0%3D;31;72131601-005;Mamposteria;"DE 0,30 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;14.700000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UpSuYYhVJcc%3D;32;72131601-005;Mamposteria;"DE 0,45 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;7.150000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6PPYZwj%2F%2FFU%3D;33;72131601-005;Mamposteria;"DE 0,60 MTS. DE ANCHO";_NO_APLICA_;_NO_APLICA_;1.100000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
30%2BU43JykGk%3D;34;72131601-009;"Colocacion de pisos - contrapisos";"RELLENO Y APISONADO DE INTERIORES";_NO_APLICA_;_NO_APLICA_;31.820000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
e%2F2JQAsYHpE%3D;35;72131601-006;Aislacion;"DE MAMPOSTERÍAS";_NO_APLICA_;_NO_APLICA_;14.880000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xOArerFUZfQ%3D;36;72131601-005;Mamposteria;"DE 0,15 MTS. PARA REVOCAR";_NO_APLICA_;_NO_APLICA_;3.400000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L3phTdvHriY%3D;37;72131601-005;Mamposteria;"DE 0,30 MTS. VISTOS AMBAS CARAS DE LADRILLO COMÚN";_NO_APLICA_;_NO_APLICA_;34.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8iCVmgTbO1U%3D;38;72131601-005;Mamposteria;"DE 0,30 MTS. VISTO A UNA CARA DE LADRILLO COMÚN";_NO_APLICA_;_NO_APLICA_;13.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1qEfCp4kkUY%3D;39;72131601-005;Mamposteria;"DE 0,15 MTS. VISTO A UNA CARA DE LADRILLO COMÚN ";_NO_APLICA_;_NO_APLICA_;35.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
laL3eaYr0jQ%3D;40;72131601-015;Pilar;"DE 0,45 X 0,45VISTO PARA CORREDOR";_NO_APLICA_;_NO_APLICA_;6.600000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w9CO7Dxql54%3D;41;72131601-007;"Construccion/Colocacion de techo/tinglado";"DE TEJAS Y TEJUELONES PRENSADAS A MAQUINA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4uqFhhcp0S4%3D;42;72131601-007;"Construccion/Colocacion de techo/tinglado";"TIRANTES DE 2"" X 6"" Y LISTÓN DE BOCA DE 2"" X 6"" DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
6hoERSUoRv8%3D;43;72131601-008;Revoques;"DE MAMPOSTERÍA INTERIOR Y EXTERIOR A UNA CAPA";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
q4%2BJWOCkftc%3D;44;72131601-008;Revoques;"DE VIGA CUMBRERA Y GALERÍA DE Hº Aº";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jnE%2FlcNozkg%3D;45;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO DE CASCOTES";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Yq3u6Z9RiRw%3D;46;72131601-009;"Colocacion de pisos - contrapisos";"PISO DE BALDOSA GRANÍTICA BASE GRIS";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
G%2F%2BGsLe41%2BA%3D;47;72131601-009;"Colocacion de pisos - contrapisos";"ZOCALO GRANITICO - BASE GRIS";_NO_APLICA_;_NO_APLICA_;34.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Uxs1zXuQTrw%3D;48;72131601-010;Aberturas;"VENTANA TIPO BALANCINES";_NO_APLICA_;_NO_APLICA_;3.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mue94I%2FcCkM%3D;49;72131601-010;Aberturas;"PUERTA METÁLICA DE 1,20X2,10";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
MK7Og0tc8Aw%3D;50;72131601-005;Mamposteria;"DE REVOQUE 1:3 (CEMENTO-ARENA)";_NO_APLICA_;_NO_APLICA_;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tBY1ConUQZQ%3D;51;72131601-012;"Servicio de pintura";"DE MAMPOSTERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;64.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qoK%2FtOZrGZg%3D;52;72131601-012;"Servicio de pintura";"DE PILARES VISTOS CON ANTI MOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;11.900000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
57yGO2HfSs4%3D;53;72131601-012;"Servicio de pintura";"DE VIGA CUMBRERA Y GALERÍA A LA CAL";_NO_APLICA_;_NO_APLICA_;16.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Q0HQN1xEq4o%3D;54;72131601-012;"Servicio de pintura";"DE ABERTURAS METÁLICAS  CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xHtCb0dwmoo%3D;55;72131601-012;"Servicio de pintura";"DE LADRILLOS VISTOS CON ANTIMOHO INCOLORO";_NO_APLICA_;_NO_APLICA_;112.300000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
HBch9O6mDuk%3D;56;72131601-012;"Servicio de pintura";"DE TECHO CON ACEITE DE LINO";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eJeoZi9ihMo%3D;57;72131601-012;"Servicio de pintura";"DE PUERTA METALICA CON PINTURA SINTETICA";_NO_APLICA_;_NO_APLICA_;5.500000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0tZ34QTxbJE%3D;58;72131601-012;"Servicio de pintura";"DE TIRANTES Y LISTON DE BOCA DE MADERA";_NO_APLICA_;_NO_APLICA_;86.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
CrYzuvzFXCw%3D;59;72131601-010;Aberturas;"VIDRIOS DOBLES";_NO_APLICA_;_NO_APLICA_;6.840000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
zsOs%2FDGsSjE%3D;60;72131601-001;"Construccion e instalaciones electricas";BOCAS;_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
yeS%2BQ7AehjE%3D;61;72131601-001;"Construccion e instalaciones electricas";"ARTEFACTOS ELECTRICOS";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
tUpWcmHicio%3D;62;72131601-008;Revoques;"REVOQUE CON TERMINACION DE ENDUIDO (PIZARRA COLOR VERDE)  ";_NO_APLICA_;_NO_APLICA_;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
QMw3erJMUdw%3D;63;72131601-013;"Limpieza de obra";"LIMPIEZA FINAL";_NO_APLICA_;_NO_APLICA_;64.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
