slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
285288-tupi-ramos-generales-s-a-9;CO-12005-15-107275;"2015-06-10 09:54:31.531617";285288;"Adquisicion de Muebles y Equipos de Oficina (Ad Referendum)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69079000;PYG;Guaraníes;;"2015-05-29 17:29:11"
283275-tupi-ramos-generales-s-a-1;CD-11001-15-107674;"2015-06-19 15:12:44.016746";283275;"Provisión e instalación de aire acondionado para la Guardería del Congreso Nacional";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40115000;PYG;Guaraníes;;"2015-06-15 14:57:56"
284918-tupi-ramos-generales-s-a-4;CO-13003-15-107960;"2015-06-25 15:28:23.9541";284918;"ADQUISICION DE EQUIPOS PARA OFICINA";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20941000;PYG;Guaraníes;;"2015-06-16 10:03:48"
293398-tupi-ramos-generales-s-a-3;CD-14001-15-108139;"2015-06-29 09:03:58.634994";293398;"ADQUISICION DE EQUIPOS DE AIRES ACONDICIONADOS, BEBEDEROS Y VENTILADORES";contraloria-general-republica;31;"Contraloría General de la República (C.G.R.)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45091000;PYG;Guaraníes;;"2015-06-24 15:39:20"
295434-tupi-ramos-generales-s-a-1;CO-23003-15-108752;"2015-07-13 16:21:03.911023";295434;"Adquiscion de Electrodomesticos Varios";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";176687000;PYG;Guaraníes;;"2015-06-30 16:15:44"
293227-tupi-ramos-generales-s-a-1;CD-23014-15-109516;"2015-07-30 10:43:18.605862";293227;"ADQUISICION DE EQUIPOS DE AIRE ACONDICIONADO";instituto-nacional-cooperativismo;145;"Instituto Nacional de Cooperativismo (INCOOP)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125055000;PYG;Guaraníes;;"2015-07-15 15:23:17"
291151-tupi-ramos-generales-s-a-11;LP-12005-15-109091;"2015-07-20 17:25:35.779853";291151;"Adquisición de Muebles y Enseres.- ";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16769000;PYG;Guaraníes;;"2015-07-15 17:49:19"
292877-tupi-ramos-generales-s-a-1;CD-12001-15-110151;"2015-08-12 17:31:07.745283";292877;"ADQUISICION DE BICICLETAS PARA SECRETARIAS CULTURALES REGIONALES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13500000;PYG;Guaraníes;;"2015-07-20 15:25:56"
286853-tupi-ramos-generales-s-a-2;CD-13001-15-110097;"2015-08-11 17:50:31.522725";286853;"Adq. de Muebles y Electrodomésticos ";caazapa;1379;"Circunscripción Judicial del Dpto. Caazapa / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37154000;PYG;Guaraníes;;"2015-07-24 17:24:35"
284925-tupi-ramos-generales-s-a-11;CO-12008-15-113354;"2015-10-15 16:45:20.147213";284925;"ADQUISICIÓN DE MUEBLES Y ENSERES PARA NIVEL CENTRAL DEL MSP Y BS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21550000;PYG;Guaraníes;;"2015-07-28 17:32:23"
293025-tupi-ramos-generales-s-a-3;CO-12001-15-110134;"2015-08-12 16:19:08.900949";293025;"ADQUISICION DE MUEBLES Y ENSERES PARA SECRETARIAS CULTURALES REGIONALES - SECRETARIA NACIONAL DE CULTURA";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";61880000;PYG;Guaraníes;;"2015-07-31 09:46:51"
290536-tupi-ramos-generales-s-a-13;CO-12003-15-111300;"2015-08-29 12:34:17.287922";290536;"ADQUISICION DE MUEBLES Y ENSERES PARA LA OFICINA CENTRAL DE MIGRACIONES";direccion-nacional-migraciones;391;"Dirección Nacional de Migraciones (DNM)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";20603000;PYG;Guaraníes;;"2015-08-12 11:44:07"
290006-tupi-ramos-generales-s-a-1;CD-12010-15-114000;"2015-10-30 14:10:11.782521";290006;"ADQUISICIÓN ACONDICIONADORES DE AIRE";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";49947000;PYG;Guaraníes;;"2015-09-02 14:48:21"
285933-tupi-ramos-generales-s-a-2;CO-23010-15-114397;"2015-11-06 15:51:05.739591";285933;"ADQUISICIÓN DE MUEBLES Y ENSERES DE OFICINA ";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";198985000;PYG;Guaraníes;;"2015-10-23 10:39:52"
292364-tupi-ramos-generales-s-a-1;CD-11001-15-115736;"2015-12-02 10:47:38.794134";292364;"Adquisición de Equipos Acondicionadores de Aire";centro-cultural-republica-cabildo;1597;"Centro Cultural de la Republica - El Cabildo / Congreso Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98792000;PYG;Guaraníes;;"2015-11-12 07:30:20"
299174-tupi-ramos-generales-s-a-2;CD-28001-15-115009;"2015-11-20 16:07:55.340757";299174;"Adquisición de Aire Acondicionado";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";121504000;PYG;Guaraníes;;"2015-11-16 15:39:01"
294934-tupi-ramos-generales-s-a-4;CD-11001-15-116819;"2015-12-22 20:39:19.714869";294934;"Adquisición de equipo de comunicación y electrodomesticos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32424000;PYG;Guaraníes;;"2015-12-16 14:44:37"
290116-tupi-ramos-generales-s-a-2;CO-12001-15-117318;"2015-12-26 10:32:00.681628";290116;"Adquisición de Muebles y Electrodomésticos varios";gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105356000;PYG;Guaraníes;;"2015-12-21 08:12:26"
289773-tupi-ramos-generales-s-a-1;CD-23025-16-118753;"2016-02-25 16:08:53.413";289773;"ADQUISICION DE AA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41043000;PYG;Guaraníes;;"2015-12-21 18:03:26"
290553-tupi-ramos-generales-s-a-4;CD-27003-15-117887;"2015-12-28 12:46:34.742654";290553;"Adquisiscion de acondicionadores de aire y ventiladores";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2015-12-23 11:36:20"
288583-tupi-ramos-generales-s-a-7;CO-23015-15-117358;"2015-12-26 11:18:39.37046";288583;"ADQUISICION DE MUEBLES Y ELECTRODOMESTICOS";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60120000;PYG;Guaraníes;;"2015-12-23 19:15:50"
293321-tupi-ramos-generales-s-a-1;CD-12009-16-120148;"2016-04-14 15:42:44.858";293321;"ADQUISICION DE VENTILADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";88250000;PYG;Guaraníes;;"2015-12-28 18:54:42"
293707-tupi-ramos-generales-s-a-3;CO-23023-16-118822;"2016-02-26 18:07:19.363";293707;"Adquisición de muebles y enseres";ministerio-urbanismo-vivienda-habitat;105;"Ministerio de Urbanismo, Vivienda y Habitat (MUVH)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95523000;PYG;Guaraníes;;"2016-02-25 08:32:29"
302304-tupi-ramos-generales-s-a-1;CD-13003-16-120385;"2016-04-21 08:55:13.562";302304;"ADQUISICION DE ACONDICIONADORES DE AIRE PARA LA FISCALIA ZONAL DE ÑEMBY";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70478000;PYG;Guaraníes;;"2016-03-30 14:27:43"
302252-tupi-ramos-generales-s-a-1;CO-28001-16-122619;"2016-06-17 09:49:18.046";302252;"Adquisición e Instalación de Aires Acondicionados Tipo Split para Casa Matriz, Filial y CAES - Ad Referéndum";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";380205000;PYG;Guaraníes;;"2016-04-07 16:54:23"
301250-tupi-ramos-generales-s-a-2;CD-12005-16-120693;"2016-04-28 15:32:10.186";301250;"Adq. de Muebles y Equipos de Oficina";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8132000;PYG;Guaraníes;;"2016-04-26 17:19:06"
294935-tupi-ramos-generales-s-a-2;LP-28001-16-121723;"2016-05-25 11:43:09.248";294935;"Adquisición y colocación de acondicionadores de aire para oficinas del Rectorado UNA.";rectorado-1;1030;"Rectorado / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712849910;PYG;Guaraníes;;"2016-04-27 16:50:26"
302210-tupi-ramos-generales-s-a-3;CO-30151-16-121367;"2016-05-17 08:05:03.253";302210;"ADQUISICIÓN DE ACONDICIONADORES DE AIRE Y VENTILADORES";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";31400000;PYG;Guaraníes;;"2016-05-12 12:35:51"
301584-tupi-ramos-generales-s-a-3;CD-23011-16-121988;"2016-05-31 16:52:39.433";301584;"ADQUISICION DE EQUIPOS DE OFICINA";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4370000;PYG;Guaraníes;;"2016-05-30 11:21:51"
293245-tupi-ramos-generales-s-a-1;CO-40001-16-124240;"2016-07-22 15:43:43.963";293245;"ADQUISICIÓN DE EQUIPOS ACONDICIONADORES DE AIRE";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";182482000;PYG;Guaraníes;;"2016-07-18 16:59:03"
314292-tupi-ramos-generales-s-a-1;CO-28001-16-125533;"2016-08-23 14:18:09.194";314292;"Adquisición de Acondicionadores de Aire para la Facultad de Derecho y Ciencias Sociales UNA";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199920000;PYG;Guaraníes;;"2016-08-04 11:53:53"
314341-tupi-ramos-generales-s-a-1;CD-12005-16-125282;"2016-08-17 15:28:27.056";314341;"ADQUISICION DE HELADERA Y COCINA";fuerzas-militares-uoc-6;1029;"Fuerzas Militares Uoc 6 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6008000;PYG;Guaraníes;;"2016-08-05 14:55:45"
314113-tupi-ramos-generales-s-a-1;CO-12009-16-130616;"2016-11-29 20:12:51.445";314113;"LCO N° 08/16 - ADQUISICION DE ACONDICIONADORES DE AIRE Y VENTILADORES";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";39;23;"Muebles y Enseres";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499944000;PYG;Guaraníes;;"2016-08-09 16:52:33"
