id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
J3rvr%2BSZW8SJZ0LE3cW0gHMlctvnBHJ5ge7JQ77KpIoEhGG9riVbbg%3D%3D;11;72131601-015;Pilar;"Estructura de H°A°-Pilar";2833333;_NO_APLICA_;0.9;_NO_APLICA_;2549999.7;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gd2jtjhFNtAg2PFdod6PVTrzB9hqPGj%2FNF47mYnigPX5Foh1frQ47w%3D%3D;12;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°-Pilar";2833333;_NO_APLICA_;0.72;_NO_APLICA_;2039999.76;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qSsIPFBh4hy3KAnhkfXZg3p726uYeNHvtBr41Lj7sCfW3rCKPjxhBg%3D%3D;13;72131601-004;"Colocacion de hormigon armado";"Estructura de H°A°- Vigas";2833333;_NO_APLICA_;0.17;_NO_APLICA_;481666.61;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
okpWSndzWndv8EHL0rQgyWLxdMTfSALBQkme8T9baikQRYct%2Bo3org%3D%3D;14;72101703-003;"Construcción de muralla o muro";"MUROS DE ELEVACION-Muro de nivelacion 0,30";181667;_NO_APLICA_;10.5;_NO_APLICA_;1907503.5;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
drU3I1CY2cJAcRR1819ekgFhyKu5dhwrwfvhuBXyqO2o%2Fv82WICFTg%3D%3D;15;72101703-003;"Construcción de muralla o muro";"MUROS DE ELEVACION-Muro de elevacion de 0,15 cm con ladrillo comun visto una cara";148333;_NO_APLICA_;47.54;_NO_APLICA_;7051750.82;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BOySmR4ycQMpB7jGvvkvLhHOJh%2B2CH2KoD421XPzcWJcscenOQ8IRQ%3D%3D;16;72101703-003;"Construcción de muralla o muro";"MUROS DE ELEVACION-Envarillado de mamposteria 2 Ø 8 mm por hilada ( 2 hiladas )";29333;_NO_APLICA_;11.4;_NO_APLICA_;334396.2;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Omo40AHABhEz8jDhErTLuW7kkovDqzh95F%2B32PpP2s1ycz%2BqePbYUw%3D%3D;17;72101703-003;"Construcción de muralla o muro";"MUROS DE ELEVACION-Pilares 0,40 x 0,40 visto de ladrillo comun";276667;_NO_APLICA_;2.4;_NO_APLICA_;664000.8;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IYjWoWX1Dt2blk2zWs%2Fi7ByVxsjGShq%2BNusU9w8lPSn7wziYsgaEIQ%3D%3D;18;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa zinc trapezoidal Nº26 prepintada color ceramico sobre machihembrado con membrana Isolant TBA 5 y cumbrera para chapa tipo trapezoidal (incluye materiales menores para su buena ejecucion)";293333;_NO_APLICA_;239;_NO_APLICA_;70106587;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IQAbGvcJs4f3pWP8u1b2jcagwlqT8ksyPrHiGOmU8UiM7DUgWL3vpg%3D%3D;19;72101607-006;"Revoque de pared";"REVOQUES:-Revoque a 1 capa de pared interior / exterior, fino filtrado a base de cal";42667;_NO_APLICA_;34.24;_NO_APLICA_;1460918.08;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
J%2FLkBF2R79xojsRdyU99JQviB2g6%2Bjr5UPGk4Y0xKmhuPn6XGkoMdA%3D%3D;20;72131601-008;Revoques;"REVOQUES:-Revoque de pilar de H°A°";55667;_NO_APLICA_;11.4;_NO_APLICA_;634603.8;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kDdjTAawHvBbmWIezy%2F7PBKN%2FTJADJsBHK0i9eH3d7LICY0Vw8PldQ%3D%3D;21;72131601-008;Revoques;"REVOQUES:-Revoque de zocalos a 1 capa con hidrofugo";44000;_NO_APLICA_;45.37;_NO_APLICA_;1996280;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9y907f2fRw9x71hQ16n1QVDiyOAEqpXzvuGF92NdFoD9yZ3JW7hzoA%3D%3D;22;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS-Contrapiso de hormigon de cascotes 10 cm";41667;_NO_APLICA_;40.3;_NO_APLICA_;1679180.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BYUU6QbEEduLeri3pGILTd3L0iwQ6B%2BPxobKfZQa4wv%2BPNz5eufhTA%3D%3D;23;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS-Carpeta para piso ceramico";51667;_NO_APLICA_;177.3;_NO_APLICA_;9160559.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
y%2BRG%2BKON7B8JkTmK%2FwPwqTa3ojbeg4feZxbzPbrNgNCbGN9vIK7%2Fhw%3D%3D;24;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS-Piso ceramico PI5";96667;_NO_APLICA_;177.3;_NO_APLICA_;17139059.1;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
IcYXDn%2BCHw%2F3kz7GGZfCKeyRHdtuUGijC0BhSupZFyro5OqxEK3xMQ%3D%3D;25;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS-Piso ceramico PI5";23333;_NO_APLICA_;93.85;_NO_APLICA_;2189802.05;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WfR837N3DJFpC%2Fu2tYW%2FLpip2LqifUk%2B1cUWuLIu493XgbIQ5yBOiQ%3D%3D;26;72131601-009;"Colocacion de pisos - contrapisos";"CONTRAPISO, PISO Y ZOCALOS-Mantenimiento canal de desague pluvial";61667;_NO_APLICA_;22.9;_NO_APLICA_;1412174.3;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
T4647b5gK3VuVvKBGc5apGjmGIQEo%2B%2FCgkdZ3pDX%2F1UPx45RfIPuLw%3D%3D;27;72151502-001;"Servicio de construcción de sistemas de energía eléctrica";"SINSTALACION ELECTRICA-Tablero TS de 6 AG con barras de fase y neutro monofasica para cada aula, distribuido segun circuito y cargas con llave de corte general de 1x XXA, según cargas por bloque";723333;_NO_APLICA_;1;_NO_APLICA_;723333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ecQMM8JQLH6vG9fQ1fQoeMuevSeagvhh8J7nBskZlFbD2n0EsBsigQ%3D%3D;28;72102201-003;"Instalacion de artefactos de energia electrica";"INSTALACION ELECTRICA-Provision y colocacion  de conjunto de punto y toma";258333;_NO_APLICA_;25;_NO_APLICA_;6458325;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KkSSED1UdKgHMWpUOeLWtChJxOibvntd76H5ZMHI128wHAesCPXilQ%3D%3D;29;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACION ELECTRICA-Artefactos fluorecente de 1x 40W c/soporte metalico";130000;_NO_APLICA_;9;_NO_APLICA_;1170000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Bu1fE6x2p2IAv0Am90qXCMKwSvGxTwkZh38hEVl1cSCHGRa5X%2Bk69g%3D%3D;30;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACION ELECTRICA-Artefactos fluorecente de 2x 40W c/soporte metalico";198333;_NO_APLICA_;8;_NO_APLICA_;1586664;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mgujjofWZXqMauZNHd6RLzNVBL0UJ1jyWc5hR7L9dTxlctSdfQQxAQ%3D%3D;31;72102201-9998;"Instalacion de artefactos electricos de iluminacion";"INSTALACION ELECTRICA-Artefactos fluorecente de 3x 40W c/soporte metalico";6241667;_NO_APLICA_;6;_NO_APLICA_;37450002;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KiBf00BFJ6V4XnWGxcNiSWFvGXZ12Y1Mgk2is9YzzoxQ8bjgzl6BSQ%3D%3D;32;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"INSTALACION ELECTRICA-Ventilador de techo de 7 velocidades masa pesada";623333;_NO_APLICA_;6;_NO_APLICA_;3739998;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3Saviw0RTUJRE4mTvZbnST%2BDtoT6aM2gEYel5mLvzdJZXpoNBiBcxQ%3D%3D;33;72102201-9997;"Instalacion / Montaje / Desmontaje de Ventilador de techo";"INSTALACION ELECTRICA-Mantenimiento Ventilador de techo 56"" de 7 velocidades ( incluye llave para ventilador)";276667;_NO_APLICA_;2;_NO_APLICA_;553334;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
n32g%2Bxh%2FgRaywAxkQtSp3HS1fNhzXG1sDB5sXFAAUytFHmFaE9%2B4bw%3D%3D;34;72101510-005;"Construccion de desague pluvial";"DESAGUE PLUVIAL-Canaleta con bajadas N° 26 - desarrollo 33 cm";123333;_NO_APLICA_;79.65;_NO_APLICA_;9823473.45;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
wzDHXdyRkgY%2FZWGRwb15aEMxdleSdOgM3hbOtA5hvcPXCR26DY6DZw%3D%3D;35;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"CARPINTERIA DE MADERA Y METAL-Puerta tablero de madera de 0,90x2,10m (incluye herrajes)";1466667;_NO_APLICA_;3;_NO_APLICA_;4400001;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eLIY13aonLQlJWu818e0bAju5QVyrUyLkdY27w7gDMJPKR6J13qeFg%3D%3D;36;72102602-008;"Colocacion de marcos para puertas y ventanas";"CARPINTERIA DE MADERA Y METAL-Mantenimiento de balancines(incluye pintura y reposicion de vidrios rotos)";143333;_NO_APLICA_;13;_NO_APLICA_;1863329;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Xae5aO8lz0NEtCwJZoRZ%2FIwJ9mpAWL2rS46hsT2NMn4ImqaPNDCUsw%3D%3D;37;72102401-001;"Servicio de pintura de exteriores";"PINTURAS:-De paredes  revocados al latex  interior ( incluye preparacion de superficie)";30000;_NO_APLICA_;316;_NO_APLICA_;9480000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eE40jQNu8sMGwPq5kE0jnYgsdvbLkiakya3DaY686HJNihkiKZD93w%3D%3D;38;72131601-012;"Servicio de pintura";"b-De mamposteria visto al latex  color ceramico";26667;_NO_APLICA_;159.22;_NO_APLICA_;4245919.74;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ime3iLUsvIhGNP4%2BQsCk%2Bml9sQ4zTh60Z9EUuVTtEC%2F2rSj1GN3VVQ%3D%3D;39;72131601-012;"Servicio de pintura";"pintura-Barnizado de tejuelon y maderamen";31000;_NO_APLICA_;237.16;_NO_APLICA_;7351960;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Om4NLQt8efPL1LGep7LN8bBNIbvp0A9sJ8QaUh2NFQmj%2BSOFhHgGNQ%3D%3D;40;72131601-012;"Servicio de pintura";"Servicio de pinturad-Pintura de canaleta con antioxido y pintura sintetica";27667;_NO_APLICA_;66.55;_NO_APLICA_;1841238.85;PYG;Guaraníes;MM;Milímetros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FgfjEBdvX7sGAb0lBG9aNVIn2aECs8HlpwoAFRKuvfIALywzl3qaaw%3D%3D;41;72131601-012;"Servicio de pintura";"Servicio de pinturae-De aberturas con esmalte sintetico(incluye marco)";1033333;_NO_APLICA_;1;_NO_APLICA_;1033333;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w0xdjyUBSP%2Bt8arDijUO5wl5Xb8Sn9Iyt6SYJ34p4pzP3t9RALN%2B8A%3D%3D;42;72131601-012;"Servicio de pintura";"Servicio de pintura-De zocalo revocado al latex";28333;_NO_APLICA_;45.37;_NO_APLICA_;1285468.21;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ToE3yjclUjmQErYwa5haKQ4p8sFgTjWY56KwUU8ylScFuAktBK48uw%3D%3D;43;72131601-012;"Servicio de pintura";"Servicio de pinturaPintura de pilares al latex color ceramico";28333;_NO_APLICA_;38.4;_NO_APLICA_;1087987.2;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EAbXhunRwgabZiss3u2b6XXug9rEwcmBzASi%2B7BNbO9Gvkd5cGAPvw%3D%3D;44;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura acrilica para guarda obra ( incluye mantenimiento de superficie )";31667;_NO_APLICA_;32.88;_NO_APLICA_;1041210.96;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
4ft8nM1Et7aL9hxqXUm3PwaULvRORG1yJqgdfCLubY2ZYXsciXvlhQ%3D%3D;45;72131601-012;"Servicio de pintura";"Servicio de pintura-Pintura de rejas metalicas";20000;_NO_APLICA_;5.67;_NO_APLICA_;113400;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RmO%2FGaudrztQn0JkaXqAbQGHZiIG%2Be7d2Zv5weG8u%2Bzmchx%2BQuOOXQ%3D%3D;46;72101607-9997;"Reparación de pizarrón";"VARIOS-Mantenimiento de pizarrones";350000;_NO_APLICA_;3;_NO_APLICA_;1050000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2BRPIWDq%2BqmFEEwn25z930EHQwVlpp6lNTLQnYxFKVRPO8FkAvARlMg%3D%3D;47;72131601-9984;"Construccion de rampa peatonal";"VARIOS-Rampa de acceso inclusivo de HºAº 1.50 X 2.00 mts,  en espesor 0.10 mts.";2616667;_NO_APLICA_;0.3;_NO_APLICA_;785000.1;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
jFg8IgI2vXS4xh9gBWZdqUKFVhG9SglqouIR%2BesJP%2FczB%2B7e%2F92SQw%3D%3D;48;72131701-023;"Construccion de caminero";"VARIOS-Caminero de alisado de cemento con contrapiso para baño sexado";83333;_NO_APLICA_;3.75;_NO_APLICA_;312498.75;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ql4vKVu1mSeOY6IJkEPAWR6vAi1rthzrrxjtKocuFerkHcku5APwtw%3D%3D;49;72131701-019;"Servicio de colocacion/desmontaje de barandas de seguridad";"VARIOS-Baranda metalica de proteccion (incluye pintura con antioxido y pintura sintetica)";363333;_NO_APLICA_;1.6;_NO_APLICA_;581332.8;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
I679oLoGsPzm6hFxyStMKvNL4wpr9cTbgjnlbk6kOiBCIEErARdCTg%3D%3D;50;31162504-005;"Soporte de hierro planchuela";"VARIOS-Planchuela de hierro para sujecion viga al tirante";516667;_NO_APLICA_;1;_NO_APLICA_;516667;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
DO1LYbrx7aZTHF5y2eAKLVIqYIeVTfutoBw4OqlMC5f3paZDNhoeDg%3D%3D;51;72131601-013;"Limpieza de obra";"LIMPIEZA DE OBRA-Limpieza periodica y final de obra";57667;_NO_APLICA_;190;_NO_APLICA_;10956730;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
