id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
26183;11;Muestra;"2016-11-17 11:09:00";"CONSULTA 5. En la Sección II, en el Inciso f) Solicitud de Muestras, se solicita que: Se deberá entregar una muestra del bien ofertado según lo indicado en las Especificaciones técnicas con la entrega de la oferta.

Considerando el escaso tiempo restante para la preparación de la oferta y la obtención de la muestra;

Solicitamos que la misma sea entregada con posterioridad a la entrega de oferta, durante el proceso de evaluación
";sbe;2016-11-18;"Las muestras deberán ser entregadas según lo establece el PBC"
26184;12;"Plan de entrega";"2016-11-17 11:14:16";"CONSULTA 6. En la Sección III, REQUISITOS DE LOS BIENES Y/O SERVICIOS REQUERIDOS, Plan de Entregas.
Considerando que todos los fabricantes necesitan un tiempo adecuado para poder cumplir con los plazos de fabricación y transporte y con el objeto de optimizar los costos de flete y despacho en beneficio final de ESSAP, proponemos el siguiente plan de entregas modificado:

Medidores DN 15mm (1/2"").-	
1º entrega 9.375 Unidades	90 días
2da entrega 9.375 Unidades	120 días
3era entrega 9.375 Unidades	150 días
4ta entrega 9.375 Unidades	180 días
5ta entrega 9.375 Unidades	210 días
6ta entrega	3.125	Unidades     240 días

Además solicitamos que el Plazo de Entrega sea tenido en cuenta a partir del pago del anticipo del 30%.
Esto es teniendo en cuenta que la empresa adjudicada emitirá la Orden de Compra al Fabricante por la totalidad de los medidores para que los precios sean competitivos. Además, el embarque, flete y despacho se optimizan con el envío de las cantidades totales.
El Plan de Entrega propuesto hace que los costos finales sean en beneficio de la convocante.
";sbe;2016-11-18;"Atenerse conforme a lo establecido en el PBC para plazo de entrega"
26185;13;"Calidad del Agua";"2016-11-17 11:14:45";"CONSULTA 7. En la Sección III, Especificaciones Técnicas, 1.1 Calidad del Agua, se expresa que; Queda entendido y aceptado por parte de los OFERENTES que la presentación de su propuesta, implica pleno conocimiento de la calidad del agua potable proveída por ESSAP S.A., garantizando que los medidores ofertados trabajarán con estas aguas, sin sufrir deterioro que afecten sus propiedades mecánicas y metrológicas de precisión durante el período de garantía ofrecido contractualmente.
Debido al escaso tiempo del periodo de consultas en el cual se puedan tomar las muestras de agua, realizar los correspondientes análisis físico-químico, reportar a fábrica y que la misma realice los ensayos pertinentes para verificar si los medidores podrán sufrir algún tipo de desviación en la precisión o deficiencia que afecte su operativa durante el periodo de garantía, y por otro lado y no menos importante, siendo de público conocimiento que la calidad del agua ofrecida por la ESSAP no es uniforme en el tiempo, como también los cortes de energía eléctrica que afectan  a las estaciones de bombeo hacen que la potencia de los caudales de agua sea inconstante o nula en algunos casos lo cual genera sedimentaciones en las tuberías y medidores que pueden afectar el correcto funcionamiento de los medidores;

Solicitamos eliminar dicha exigencia. 
";sbe;2016-11-18;"Atenerse conforme a lo establecido en el PBC."
26186;14;Pagos;"2016-11-17 11:15:08";"CONSULTA 8. En la Sección IV Condiciones Especiales de Contrato, en la CGC 14.1; 14.2 y 14.3 establece que: 	Las formas y  condiciones de pago al Proveedor en virtud del Contrato serán las siguientes: El Pago al Proveedor se hará en guaraníes,  dentro de los 30 (treinta) días de la recepción de las respectivas facturas legales presentadas en Mesa de Entrada (José Berges 516 c/ San José), correspondiente a los bienes entregados y certificados  de conformidad al Plan de Entregas establecido, previa deducción de multas si las hubiere. 
a.	Solicitamos aclarar a que se refiere la frase entregados y certificados. 
b.	Para el cobro se deberá presentar el Certificado de Recepción Provisional o se podrá proceder al cobro con el acuse de la entrega de los Medidores?
";sbe;2016-11-18;"se aclara que:	Al entregar los medidores se entrega nota de remisión que deberá ser firmado por la persona responsable dentro de la ESSAP de la recepción, también se emitirá una nota de recepción, con lo cual queda Certificada la entrega.
Para el cobro se deberá presentar una nota donde se solicite el pago, con la factura correspondiente, la nota de remisión firmada por la persona responsable de la ESSAP de la recepción y la nota de recepción. 
"
26187;15;"Plazo de entrega";"2016-11-17 11:15:37";"CONSULTA 9. En la Sección IV Condiciones Especiales de Contrato, CGC 15.1	establece que: ...// El tiempo de trámite para el pago o retraso en el pago del Anticipo Financiero no afectara ni suspenderá los efectos del plazo del cumplimiento de la Orden de Compra emitida al Proveedor.  
Teniendo en cuenta lo expuesto en el Artículo 36 de la Ley 2051 de Contrataciones Públicas, párrafo 4to;
Solicitamos que el plazo de entrega de los medidores sea contabilizado a partir de la fecha de la entrega del 30% del adelanto y no de la fecha de emisión de la Orden de Compra.
";sbe;2016-11-18;"para el plazo de entrega se tendrá en cuenta  lo establecido en el PBC"
26188;16;Garantía;"2016-11-17 11:16:06";"CONSULTA 10. En la Sección IV Condiciones Especiales de Contrato, CGC 25.1	establece que: ...// Documentos de Recepción Provisional y Definitiva: Dentro de los treinta (30) días siguientes a la entrega, la Contratante emitirá un Certificado de Recepción Provisional siempre que el Suministro se haya ajustado a las Especificaciones Técnicas y demás documentos contractuales. Completado el Suministro y después de haberse emitido el Certificado de Recepción Provisional correspondiente a la última partida del Suministro, se dará inicio al periodo de garantía indicado en la Cláusula CGC 27.3 de éstas CEC.
Solicitamos que el periodo de garantía establecido se inicie a partir de la fecha de cada entrega parcial de los equipos. Esto debido a que lo establecido en esta cláusula podría generar confusiones futuras en la ejecución del contrato. 
";sbe;2016-11-18;"se tendrá en cuenta lo establecido en el PBC"
26189;17;Multas;"2016-11-17 11:16:36";"CONSULTA 11. En la Sección IV Condiciones Especiales de Contrato, CGC 26.1	establece que: El valor de las multas será 0,65 % por cada día de atraso de los bienes o prestación de los servicios contratados. 
Solicitamos que el valor de la multa sea aplicado sobre los bienes no provistos acorde al cronograma de entregas y no sobre el total de lo contratado.
";sbe;2016-11-18;"las multas serán aplicadas sobre los bienes no provistos en tiempo y forma, conforme se establece en las especificaciones y plan de entrega. Tal como se aclara en Addenda 02"
26190;18;"Respaldo a Compañía";"2016-11-17 11:28:41";"Por tratarse de una licitación nacional, en que el producto a ser adquirido (medidores de 1/2"") se fabrica y comercializa con mayor calidad, frecuencia y volumen a nivel internacional, solicitamos confirmar que se permitirá que las empresas nacionales oferentes (esto es, personas jurídicas domiciliadas en el Paraguay) pueden respaldar experiencias y capacidad financiera (índices financieros, capital operativo y volumen anual de negocios) a través de alguna de sus empresas matrices. Entendiendo, para efectos de lo anterior, que tal empresa matriz tenga un paquete accionario del 51   % o más respecto de la empresa nacional subordinada y oferente en la presente licitación. Hacemos presente que, la ESSAP S.A. ya ha permitido proceder de esta manera en proceso de licitación pública en el pasado (Ver Consulta N°59 de la Aclaratoria N°05 de fecha 09 de mayo de 2016 emitida por la ESSAP S.A., Licitación con ID N°301.577).";sbe;2016-11-18;"La experiencia requerida es del OFERENTE, se tendrá en cuenta lo establecido como respuesta a las Consultas N° 5 y 9"
26191;19;Experiencia;"2016-11-17 11:29:37";"Considerando que en procesos de licitación de este tipo es habitual y razonable aceptar la acreditación de experiencia entre empresas pertenecientes a un mismo grupo empresarial, ya sea matrices o relacionadas, de modo de disponer de ofertas competitivas que aseguren y maximicen el beneficio de la convocante, agradeceremos aclarar los siguiente: para el caso de empresas nacionales oferentes (persona jurídica domiciliada en el Paraguay),  que pertenezcan a un grupo empresarial internacional, con experiencia comprobada en comercialización de medidores, diseño, innovación y soluciones desarrolladas a medida para sanitarias, ¿qué documentación sería suficiente para acreditar el traspaso de experiencia hacia la empresa nacional oferente?,¿podría ésta consistir en una carta de compromiso, certificado o algún tipo de contrato?.";sbe;2016-11-18;"Para la experiencia se tendrá en cuenta lo establecido como respuesta a las Consultas N° 5 y 9"
26192;20;"Cantidad de Muestras";"2016-11-17 11:32:34";"De acuerdo al pliego informado para la presente licitación, en el Punto 2, Letra F, la empresa solicita muestras del producto a ofertar, ¿Cuántas muestras son las requeridas?";sbe;2016-11-18;"la cantidad mínima de muestra requerida es una unidad."
26193;21;"Pruebas a Contadores";"2016-11-17 11:34:15";"En relación al Punto 2, Letra G, la empresa realizará pruebas en la etapa de evaluación, mediante la intervención (apertura) de un equipo. Para facilitar la operación y minimizar riesgos destructivos de componentes importantes del contador, solicitamos enviar muestras de todas las partes y piezas que conforman el medidor para que la empresa realice el análisis sin destrucción. ¿Está será la única prueba del equipo?, agradeceremos indicar todas las pruebas a realizar.";sbe;2016-11-18;"las pruebas se realizarán conforme está establecido en el PBC."
26194;22;"Aleación de latón";"2016-11-17 11:34:46";"Las bases técnicas solicitan carcasa (cuerpo) de latón. El latón es aleación de los metales Cobre y Zinc, agradeceremos especificar el tipo de aleación aceptada e indicar el porcentaje de estaño permitido para mejorar la resistencia y reducir incrustaciones de sales y metales en el contador.";sbe;2016-11-18;"Respuesta: Los materiales utilizados para el cuerpo del medidor deben estar acordes a los Certificados de normas internacionales como está establecido en el PBC, no se aceptaran materiales reciclados. El latón debe ser de alta calidad, con el mayor porcentaje de cobre permitido y establecido según Certificado de Conformidad sanitaria para consumo humano, según os Certificados de normas internacionales como está establecido en el PBC, "
26195;23;"APLAZAMIENTO DE FECHA APERTURA";"2016-11-17 11:35:21";"POR LA PRESENTE SOLICITAMOS EL APLAZAMIENTO DE LA FECHA DE APERTURA DE OFERTAS PARA UNA MEJOR PREPARACIÓN DE NUESTRA OFERTA DEBIDO A LA COMPLEJIDAD DE LA DESCRIPCIÓN TÉCNICA (EETT) SOLICITADA EN EL PBC DEL PRESENTE LLAMADO .- ";sbe;2016-11-18;"atenerse a lo establecido en el PBC"
26196;24;"Términos de garantía";"2016-11-17 11:35:21";"De acuerdo a las bases, se exige garantía por 3 años. Nuestra empresa entrega dicha garantía, sin embargo, el correcto desempeño del equipo responde a condiciones de fabricación, instalación y uso. Agradeceremos indicar los términos de garantía que serán responsabilidad del oferente y el alcance de la misma.";sbe;2016-11-18;"la garantía solicitada corresponde a defectos de fábrica en condiciones normales de uso. Ver aclaración Addenda 02"
26197;25;Repuestos;"2016-11-17 11:35:57";"Las bases técnicas solicitan proveer de repuestos, necesitamos contar con el alcance de este requerimiento (partes y cantidades), ¿Bajo qué modalidad serán adquiridos estos?, ¿compra directa de la ESSAP o el oferente debe considerar una cantidad en la oferta?.";sbe;2016-11-18;"No forma parte de la oferta"
26198;26;"Calidad del agua";"2016-11-17 11:36:32";"El Punto 1.1 de las Especificaciones Técnica indica que la ESSAP brindará al oferente las facilidades necesarias para realizar el análisis de la calidad y estudio de las aguas, solicitamos el plazo y las facilidades para realizar este estudio y manera que logremos asegurar el correcto desempeño del equipo con las condiciones de calidad actuales de la ESSAP. Nuestra experiencia en la industria revela que este es un dato clave para entregar soluciones de largo plazo que respondan a las necesidades de las empresas sanitarias.";sbe;2016-11-18;"En el PBC se estableció el plazo para realizar el análisis por parte del OFERENTE en caso que este así lo requiera, atenerse a lo establecido en el PBC"
26199;27;"Entrega ";"2016-11-17 11:37:00";"Para realizar la entrega de los medidores, el oferente debe contar con un representante en la dependencia de la ESSAP (recinto Viñas Cue), el representante realizar el control y validación de lo suministrado, ¿Cuánto tiempo considera la ESSAP necesario y definido para realizar esta tarea?.";sbe;2016-11-18;"Existen varios factores a considerar, no podemos estimar tiempo exacto de entrega, las entregas deben realizarse de lunes a viernes en horario de 07:00 a 15:00."
26200;28;"Ampliación de plazo";"2016-11-17 11:37:35";"Para cumplir de manera eficiente y generar una oferta que entregue real valor a la ESSAP, considerando la disposición de un activo que responda a todas las exigencias establecidas, ambientes operativos y condiciones definidas en el pliego de condiciones generales y técnicas. Solicitamos extender en 20 días el plazo del inicio de la recepción de las propuestas. El plazo solicitado permitirá dar cumplimiento a los requisitos establecidos en la Licitación referidos a: Entrega de muestra y disposición del medidor, Elaborar una propuesta de equipo acorde a la aclaración del porcentaje de estaño permitido y Planificar pruebas de agua conforme a lo establecido en el Pliego de Bases del presente documento. La extensión del plazo permitirá la correcta evaluación todos los requisitos de establecidos en la Licitación y permitirá a la ESSAP tener una mejor y más competitiva propuesta.";sbe;2016-11-18;"se tendrá en cuenta lo establecido en el PBC para el plazo de presentar ofertas."
26201;29;"8.1 FECHA TOPE DE CONSULTAS ";"2016-11-17 11:43:57";"Favor ampliar la fecha tope de consultas de modo a poder analizar mejor las especificaciones tecnicas del presente llamado.";sbe;2016-11-18;"se tendrá en cuenta lo establecido en el PBC para el plazo de realizar consultas."
26202;30;"Acreditación de experiencia";"2016-11-17 11:53:20";"Siendo una práctica aceptada en la legislación nacional realizar la acreditación de experiencia entre empresas, ya sean matrices u otras empresas que pertenecen a un mismo grupo de empresas (Ver Consulta N°59 de la Aclaratoria N°05 de fecha 09 de mayo de 2016 emitida por la ESSAP S.A., Licitación con ID N°301.577) y fundamentados en el Art. 4, inciso ""a"" de la Ley N°2051/03 que consagra el principio economía y eficiencia ""de modo que las necesidades públicas se satisfagan con la oportunidad, la calidad y el costo que aseguren al Estado Paraguayo las mejores condiciones, sujetándose a disposiciones de racionalidad y austeridad"" (sic), solicitamos que confirmen el entendimiento que una empresa nacional oferente (persona jurídica domiciliada en el Paraguay) podrá comprobar la ""experiencia en comercialización de medidores, diseño, innovación y soluciones desarrolladas a medida para sanitarias"" con documentación que avale fehacientemente la transmisión de experiencia de: (a) una empresa que forma parte del mismo grupo de empresas que la Oferente, a (b) la empresa nacional Oferente: es decir una Escritura Pública de transferencia de experiencia y compromiso de proveer al Estado Paraguayo la experiencia acumulada en tal menester por la empresa que forma parte del mismo grupo de empresas que la Oferente, incluyendo una garantía adicional (una Póliza o Fianza Bancaria) que asegure frente a la Convocante el cumplimiento de tales compromisos";sbe;2016-11-18;"Para la experiencia requerida  se tendrá en cuenta lo establecido como respuesta a las Consultas N° 5 y 9."
