id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5CdAxP4r6nU%3D;16;14111531-001;"Libro de Acta";"Libro de Acta";14500;_NO_APLICA_;5.000000000000;_NO_APLICA_;72500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LUXOR;ALEMANIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
MFKJvY%2FUfQk%3D;17;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";9000;_NO_APLICA_;10.000000000000;_NO_APLICA_;90000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RIOCEL;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ETW4CBr%2F2KI%3D;18;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";10500;_NO_APLICA_;10.000000000000;_NO_APLICA_;105000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RIOCEL;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
K8kKm6gey6k%3D;19;60121108-004;"Cuaderno chico tapa dura 50 hojas";"Cuaderno chico tapa dura 50 hojas";2550;_NO_APLICA_;20.000000000000;_NO_APLICA_;51000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;AVON;ARGENTINA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Baw68f0bqds%3D;20;60121535-001;"Borrador de goma para tinta";"Borrador de goma para tinta";2000;_NO_APLICA_;10.000000000000;_NO_APLICA_;20000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MERCUR;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2OX9mAVFyX8%3D;21;60121524-002;"Boligrafo de gel";"Boligrafo de gel";195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DUZON;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OeLjDwbUFkE%3D;22;60121524-002;"Boligrafo de gel";"Boligrafo de gel";195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DUZON;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KCq121Idru0%3D;23;60121524-002;"Boligrafo de gel";"Boligrafo de gel";195000;_NO_APLICA_;2.000000000000;_NO_APLICA_;390000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;DUZON;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aGe0vMCqSjU%3D;24;44121704-001;"Boligrafo comun ";"Boligrafo comun ";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIC;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
3vXOo4zGoas%3D;25;44121704-001;"Boligrafo comun ";"Boligrafo comun ";125000;_NO_APLICA_;3.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIC;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
vyHw0WfD4%2FA%3D;26;44121704-001;"Boligrafo comun ";"Boligrafo comun ";120000;_NO_APLICA_;2.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;BIC;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
S%2FEMeiqPvbI%3D;27;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";20000;_NO_APLICA_;5.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FC;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4eapgztaXQM%3D;28;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";11500;_NO_APLICA_;5.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MONAMI;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
8TEme0DwzKg%3D;29;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";11500;_NO_APLICA_;5.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MONAMI;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
eJEqbBLLsKI%3D;30;44121708-001;"Marcador para pizarra acrilica";"Marcador para pizarra acrilica";11500;_NO_APLICA_;5.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;MONAMI;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
DqH%2FibFbQhs%3D;31;44121612-003;"Cutter mango de plastico grande";"Cutter mango de plastico grande";10000;_NO_APLICA_;5.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SrYnB2ZyTUs%3D;32;43201809-001;"CD virgen de reescritura con cap. de 700MB";"CD virgen de reescritura con cap. de 700MB";5000;_NO_APLICA_;20.000000000000;_NO_APLICA_;100000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;TDK;TAIWAN;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WiH%2Fhcnh2sw%3D;33;44101716-001;Perforadora;Perforadora;55000;_NO_APLICA_;2.000000000000;_NO_APLICA_;110000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
BOkQCg2Tgi8%3D;34;44101716-001;Perforadora;Perforadora;20000;_NO_APLICA_;2.000000000000;_NO_APLICA_;40000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
dhwjdQWNFSo%3D;35;44121604-006;"Sello numerador o foliador";"Sello numerador o foliador";89500;_NO_APLICA_;2.000000000000;_NO_APLICA_;179000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"STAR MF";CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pQdvku9xvQw%3D;36;44121619-001;Sacapunta;Sacapunta;3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
Vu2lRcd%2BKww%3D;37;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";3000;_NO_APLICA_;10.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
X5NBg8lmojk%3D;38;44121624-001;"Regla plastica ";"Regla plastica ";4500;_NO_APLICA_;10.000000000000;_NO_APLICA_;45000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CENTRAM;ALEMANIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
nGPQcqt3qeA%3D;39;44121624-001;"Regla plastica ";"Regla plastica ";2500;_NO_APLICA_;20.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CENTRAM;ALEMANIA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
HNvT%2F7JUiro%3D;40;44121621-001;"Almohadilla para tinta";"Almohadilla para tinta";16500;_NO_APLICA_;10.000000000000;_NO_APLICA_;165000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;KOFA;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
d0InxJS%2BICY%3D;41;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPOLO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
F0oZfdy8%2B6w%3D;42;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5500;_NO_APLICA_;10.000000000000;_NO_APLICA_;55000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPOLO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
B8mBxcIVG4Y%3D;43;31201517-001;"Cinta adhesiva p/embalaje ";"Cinta adhesiva p/embalaje ";5000;_NO_APLICA_;10.000000000000;_NO_APLICA_;50000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;OPOLO;BRASIL;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
f79%2FpPT0als%3D;44;44122109-001;"Broche para carpeta";"Broche para carpeta";8500;_NO_APLICA_;5.000000000000;_NO_APLICA_;42500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Xw%2F%2BH5p0EDs%3D;45;60121123-001;"Papel contac ";"Papel contac ";45500;_NO_APLICA_;4.000000000000;_NO_APLICA_;182000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
4aI4SZF7QRI%3D;46;44121615-001;Presilladora;Presilladora;11500;_NO_APLICA_;5.000000000000;_NO_APLICA_;57500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;EAGLE;CHINO;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
%2FLmEU0P0gDQ%3D;47;60121123-001;"Papel contac ";"Papel contac ";58000;_NO_APLICA_;5.000000000000;_NO_APLICA_;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALAMO;PARAGUAY;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;1;
