id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkO3vTZYl9oAUyVUJ2tUm0rZ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0064714;;2385650;2247109;PYG;Guaraníes;2022-05-16;48001
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkO8JbkVwyLekwWOCvg0iBV2;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0063990;;2267620;2259374;PYG;Guaraníes;2022-04-08;35184
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkPdMM02W9K9TgD1oEdviQrJ;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0063427;;1456390;1451094;PYG;Guaraníes;2022-03-04;17043
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkP6AqTuDEf9nqxl%2FUirGVfA;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0063552;;2433050;2291756;PYG;Guaraníes;2022-03-04;17298
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkMUOLwt6%2BMPminWJVIhvvzj;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0061915;;2305500;2171614;PYG;Guaraníes;2022-01-19;187082
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkOi%2Bw%2FldNFQLU5h%2BLsBJHrz;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0061158;;2414140;2273945;PYG;Guaraníes;2021-12-28;162559
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkM8Iac8nsKxruNFGZSB5jpi;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0060432;;1831740;1775122;PYG;Guaraníes;2021-11-12;143804
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkPesRUEz46JhY1B9gpFOL6J;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0059591;;1607420;1557736;PYG;Guaraníes;2021-10-08;127108
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkMatdh7ykCvG0kdsVjcf8BA;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0058930;;1361920;1319825;PYG;Guaraníes;2021-09-17;111284
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkN3Ji3OkGUdmvMzWT68G8p5;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0058238;;2236840;2167701;PYG;Guaraníes;2021-08-18;93139
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkNOKW7EpeCrIWjQMseyDFXY;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0057479;;956970;953490;PYG;Guaraníes;2021-07-19;76897
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkNC9FQxm5kKP7GNKTaD4q2v;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0056946;;1136020;1131889;PYG;Guaraníes;2021-06-10;60086
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkOudNWWU7B%2BQgBq8RqmRlJB;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0055574;;2285780;2153039;PYG;Guaraníes;2021-05-12;43970
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkPtTjcEOa7eE%2BciLkf9ZD2C;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0056200;;1179890;1175599;PYG;Guaraníes;2021-05-12;43967
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkMxIQj9ywnnXAQj8iPh8asl;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0054409;;1308780;1304021;PYG;Guaraníes;2021-03-18;16657
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkODe%2FRGc7hU2xR8NgXMH1Pm;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0054905;;1133930;1129171;PYG;Guaraníes;2021-03-18;16720
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkO5qjhb4UOy0Ylqi3VK9IMa;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0053510;;1960610;1953694;PYG;Guaraníes;2021-01-26;164283
xcO93yh67AxvUQgl5mJRAcn0k8jR39di8xEMKcDB%2BkP20QWSnF%2B8gCJf0VcRYUXE;consejo-nacional-educacion-superior;360;"Consejo Nacional de Educación Superior (CONES)";376607;"Alquiler de Fotocopiadoras Multifunción";001-001-0052771;;2999940;2825724;PYG;Guaraníes;2020-12-17;140610
