id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
3btwpJLJz0Q%3D;1;23;3115350;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación inicial, diaria y final. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
igGQLVBg4EI%3D;1;24;1961015;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza general y final del sitio de obras. (Calle S/N entre Calle Prof. Marino Arzamendia y Del Maestro- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
GxN9m4IfXIs%3D;1;25;984958;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Cartel de Obras-Identificador de la Construccion. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza)  de empedrados";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
KCgEyXoQgxQ%3D;1;26;1713120;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza general del terreno de Obras. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
D36KdOfbARQ%3D;1;27;1735136;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Replanteo y marcación de obra, con Equipo Topográfico. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
pQ14Q6whP4k%3D;1;28;3829408;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Movimiento de Suelo (perfilado) y preparación de caja. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
d4AmCw4HumY%3D;1;29;2191968;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación Mecanica de suelo. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
d3gHvxidXfM%3D;1;30;4421088;PYG;Infraestructura:otros;72141505-001;"Servicio de movimiento de tierras";"Colchón de tierra colorada limpia para asiento de piedra (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
ZzMNz2XQZzQ%3D;1;31;23841952;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON CUNETA DE H°. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
jegI54KxOkE%3D;1;32;1306656;PYG;Infraestructura:otros;72101703-002;"Construcción de acera o vereda";"CORDON ESCONDIDO DE H°. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
5qoDoOugdQA%3D;1;33;40399016;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Construcción de empedrado. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
Cq2waOkM4Wg%3D;1;34;2117836;PYG;Infraestructura:otros;72131701-002;"Construcción de empedrado";"Enripiado con piedra triturada, sobre pavimento empedrado.  (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
LUlpL4C7UZ4%3D;1;35;2492280;PYG;Infraestructura:otros;72102905-001;"Relleno y compactacion de terreno";"Compactación inicial, diaria y final. (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
u0%2FYbtxjj0E%3D;1;36;1568812;PYG;Infraestructura:otros;72131601-002;"Preparacion de obra";"Limpieza general y final del sitio de obras (Calle Evelio Lopez entre los Pioneros y Avda. Tomas Romero Pereira- Camino al Centro de Apoyo a La Inclusion Angel de la Esperanza) ";"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE CALLES, CAMINO A INSTITUCIONES EDUCATIVAS"
