slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
334805-adquisicion-equipos-computacion-1;334805;"Adquisicion de Equipos de Computacion ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2017-12-14 12:35:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;150084000
341992-adquisicion-equipos-computacion-instituciones-educativas-1;341992;"Adquisición de Equipos de Computación para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-25 08:37:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
342593-cd-08-2018-adquisicion-fotocopiadora-escaner-1;342593;"CD-08-2018 Adquisición de Fotocopiadora y Escaner";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-04-27 10:09:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16900000
344655-adquisicion-equipos-informaticos-1;344655;"Adquisición de Equipos Informáticos";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-07-11 16:23:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;148327000
344255-adquisicion-insumos-informaticos-tintas-toner-1;344255;"Adquisición de Insumos Informáticos, Tintas y Toner";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-09-04 14:32:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
349925-adquisicion-equipos-informaticos-pizarras-instituciones-educativas-1;349925;"Adquisicion de Equipos Informáticos y Pizarras para Instituciones Educativas";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2018-10-16 07:48:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
354304-adquisicion-fotocopiadoras-proyectores-camaras-fotograficas-camaras-filmadoras-otros-1;354304;"Adquisición de Fotocopiadoras, Proyectores, Cámaras Fotográficas, cámaras filmadoras, y otros para la Institución";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:54:38";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;600000000
354302-adquisicion-equipos-computacion-institucion-1;354302;"ADQUISICIÓN DE EQUIPOS DE COMPUTACIÓN PARA LA INSTITUCIÓN ";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2018-12-21 20:55:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;800000000
344261-adquisicion-equipos-informaticos-1;344261;"Adquisición de Equipos Informáticos ";encarnacion;1412;"Circunscripción Judicial del Dpto. Encarnación / Corte Suprema de Justicia";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-02-08 16:49:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153320000
353359-adquisicion-equipos-computacion-municipalidad-encarnacion-1;353359;"Adquisicion de Equipos de Computacion Para La Municipalidad de Encarnacion";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-03-07 14:28:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79865000
359697-provision-tintas-cartuchos-1;359697;"PROVISION DE TINTAS Y CARTUCHOS";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2019-06-07 17:31:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;3386100
359871-adquisicion-equipos-oficina-computacion-1;359871;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2019-10-24 11:51:45";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;47900000
385793-adquisicion-equipos-informaticos-instituciones-educativas-municipio-hohenau-1;385793;"Adquisición de Equipos Informáticos para las Instituciones Educativas del Municipio de Hohenau";municipalidad-hohenau;160;"Municipalidad de Hohenau";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-09 10:55:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;153757760
375205-adquisicion-equipos-computacion-1;375205;"ADQUISICION DE EQUIPOS DE COMPUTACION";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2020-12-15 15:19:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93634327
388524-cd-02-2020-equipos-informatica-1;388524;"CD-02-2020 Equipos de Informática";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2021-03-18 11:01:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;60080996
386416-adquisicion-equipos-informaticos-instituciones-educativas-1;386416;"ADQUISICIÓN DE EQUIPOS INFORMATICOS PARA INSTITUCIONES EDUCATIVAS";municipalidad-obligado;176;"Municipalidad de Obligado";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;"2021-03-30 12:14:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;193347688
405769-cd-02-22-adquisicion-equipos-informaticos-audiovisuales-equipos-sonido-institucion-1;405769;"CD 02/22 Adquisición de equipos informáticos, audiovisuales, equipos de sonido para la institución municipal ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-08-24 09:32:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79879477
416447-adquisicion-equipos-informaticos-audio-institucion-municipal-1;416447;"ADQUISICIÓN DE EQUIPOS INFORMÁTICOS Y DE AUDIO PARA LA INSTITUCIÓN MUNICIPAL";municipalidad-tomas-romero-pereira;208;"Municipalidad de Tomás Romero Pereira";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-09-20 14:35:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;76081011
418729-cd-02-2022-adquisicion-equipos-informatica-fonacide-1;418729;"CD-02-2022 ADQUISICIÓN DE EQUIPOS DE INFORMÁTICA (FONACIDE)";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-03 11:18:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109296670
418733-cd-03-2022-adquisicion-equipos-oficina-uso-institucional-1;418733;"CD-03-2022 ADQUISICIÓN DE EQUIPOS DE OFICINA DE USO INSTITUCIONAL.";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2022-11-28 12:35:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;28400000
436157-adquisicion-equipos-oficina-computacion-instituciones-educativas-distrito-bella-vist-1;436157;"ADQUISICION DE EQUIPOS DE OFICINA Y COMPUTACION PARA INSTITUCIONES EDUCATIVAS DEL DISTRITO DE BELLA VISTA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2023-11-28 11:49:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;205219515
