id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkOu6%2B3zkOI90KBVQAuSgGpF;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003573;;14375000;13527529;PYG;Guaraníes;2023-07-06;86015
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkMnCYID0uDriesV3stzG5xG;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003499;;14375000;13527529;PYG;Guaraníes;2023-06-08;71741
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkMHeVszrrkvm1ZebgTdqQTo;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0002925;;14375000;13527529;PYG;Guaraníes;2023-05-24;55650
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkNGBk4%2Fxx2QQ1ZebgTdqQTo;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003491;;14375000;13527529;PYG;Guaraníes;2023-05-24;55650
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkOvPDV1mDqb01ZebgTdqQTo;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0003492;;14375000;13527529;PYG;Guaraníes;2023-05-24;55650
mjEJ4CBMBRfMEjiSuguBkbWfcghPZSNYOXAJaAIRevMQ1CzCvmAZ4t2sNWTSlf4H;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-00-0002917;15647652;93880;88346;PYG;Guaraníes;2023-02-02;
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkNyItqrQ%2BGFTOUAmelxsevg;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0002916;;14281120;13439183;PYG;Guaraníes;2023-01-19;213311
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkOuZsHJmmudIgFWjugsR0Qq;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0002913;;14375000;13527529;PYG;Guaraníes;2022-12-14;179205
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkP2Czjm%2Fl7YASgQgXh3H0xg;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0002912;;14375000;13527529;PYG;Guaraníes;2022-11-10;154475
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkPUhlf0lEL2dCoAMyWtAjIq;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0002909;;14375000;13527529;PYG;Guaraníes;2022-10-07;137723
idbptbVRhFrMEjiSuguBkbWfcghPZSNY8xEMKcDB%2BkNhUFN5JgA9TSoAMyWtAjIq;instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";414594;"SERVICIO DE GUARDIA DE SEGURIDAD PARA LA FENOB UNA - EJERCICIOS FISCALES 2022, 2023 Y 2024.";001-001-0002911;;14375000;13527529;PYG;Guaraníes;2022-10-07;137723
