id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LLBgwrhrlMtOEqWb9LV9QK;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000032;;23018251;20843654;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6L5vJuIvenXKGBzbNVvqDqB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000033;;2293505;2076832;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JZK9yOcXukr2USqjA1n0De;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000034;;153964455;139419013;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KJCWhaWwGTWK7LLXlcpQfq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000050;;21462024;19434447;PYG;Guaraníes;2014-03-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LKg7RoHlPn3n%2FIBKfbuq%2BO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000043;;809995;770232;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JJEsiBc%2BvWRCHhIt5zisPd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000044;;450000;427909;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6I9OFutSixfZuLLdS1OeJRT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000048;;14551107;13176424;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6L7FehkBXsE3vnX6mHSdpyf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000049;;35977753;32578836;PYG;Guaraníes;2014-03-07;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6J78m44ls1AT%2FJ2q5VqZrFT;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000020;;17710456;16037301;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IbJlPh1KWdx4aVofpZ36WG;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000021;;27970232;25327808;PYG;Guaraníes;2014-01-22;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LxcH74AMDProS6T9IE6cE7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000003;;17329551;15692381;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KY18jUUNrdYZ9rSTKIycKN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000004;;1990878;1802794;PYG;Guaraníes;2014-01-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KNWnPRkAmlNUQTKmcB8aLQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000017;;6477754;5865784;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IfcQKnvZZqpUuVnVy7qd1%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001458;;19885638;18006987;PYG;Guaraníes;2014-01-16;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IXxdE3ab2Sg20qPCIPBeCe;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000007;;20104574;18205240;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6J2IQXfFWSKEg1YJtu95ngv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000008;;2255003;2041967;PYG;Guaraníes;2014-01-15;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6K8QbOiY4u0aLuK0a8jc61o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000009;;137658721;124653725;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IJRYuNMFjH6uEDZm3ivPB2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0000010;;22808544;20653759;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LD9Wp%2FUFI0mP8Yheq5cyS2;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001469;;122279894;110727779;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KD5oMG%2BB0gxmfobneMplX3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001470;;18398773;16660590;PYG;Guaraníes;2014-01-08;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IGFKlkl92N3Maw7bT3EAaq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001456;;83448;79352;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JoJDM3d5o2pCLR%2Fd8NDa1q;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001467;;16972171;15368763;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6J9ICxCl9YRPgoHHOfIgkNq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001468;;1789563;1620498;PYG;Guaraníes;2013-12-20;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JM4Md7RS00r%2FQV3cQTuBni;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001462;;15768854;14279128;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Lu4C0bKn%2FgtuOdiwak1QoC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001463;;37112022;33605948;PYG;Guaraníes;2013-12-13;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LtnS7gdtAo5cJd0Jn86Zzd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001453;;618093;587750;PYG;Guaraníes;2013-12-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JQkVNMUeW1ITOWxsE%2FMa6r;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001460;;373959;355628;PYG;Guaraníes;2013-12-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JoqT1IeNiUxmjQuousg6cs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001461;;167750;159515;PYG;Guaraníes;2013-12-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IshOBVUoch%2BXKKGS%2FZZlpw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001430;;15259290;13817703;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Iuwk4kqqPoLu1jULIdQKu1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001431;;1901971;1722287;PYG;Guaraníes;2013-11-29;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6L0Da8jXX4Xd%2FJt%2BfFu5bRW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001435;;14722241;13331390;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JF%2BDhZ5ByLMgtVJXWTJUS6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001436;;18526242;16776017;PYG;Guaraníes;2013-11-28;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KMhTDnX8IIU%2BAB0OgdL9OB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001434;;79684;75772;PYG;Guaraníes;2013-11-26;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Ky1OlmPNuWjDegp3J2MexZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001401;;717160;681954;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LHxxXHjHfnPB%2FRe%2BCrLD3I;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001420;;176225;167574;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KQHNVFiONmDUZ6vMJEIMv8;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001429;;10175810;9214473;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JxdRxyIrwAtR6Mq2DrwDNE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001444;;70863752;64169059;PYG;Guaraníes;2013-11-14;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6LnfHu9hzhqRLZVTowbRmfA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001440;;14216355;12873297;PYG;Guaraníes;2013-11-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IFEzqCeVIesgOsTi1EqhW6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001441;;1552814;1406115;PYG;Guaraníes;2013-11-12;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JpVewKK6kzKNZwSEEfAo%2FW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001442;;19672297;17813802;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KoVFs5XRoKYssafQN2BdoD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001443;;4438626;4019297;PYG;Guaraníes;2013-11-08;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JILLqJmUaBwdi05RaJPf4u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001438;;10793805;9774084;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IkSYMFejxgfzIalwj1JvCP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001439;;1390001;1258684;PYG;Guaraníes;2013-10-30;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6KCjla5aHvCJGGGO9LsUeBW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001387;;19091707;17288061;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6I%2BFK83g%2BYAcQJjgZnfFlFu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001388;;1464247;1325915;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6Jo1PjMxFYTR8HVr7SCnycA;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001389;;12429507;11255257;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JjJ6cvRGsBE50v7V%2FaolpD;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001390;;1929094;1746847;PYG;Guaraníes;2013-09-25;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6J7LZVhLVn%2FMapG0AdXu3sw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001399;;15316691;13869682;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6IvG6skKMlPdPn2Lq9JpYLj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001400;;3388181;3068091;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6I9FcT068irV1VEu4oN9KOz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001403;;581720;553163;PYG;Guaraníes;2013-09-17;
U2w%2BIClW%2FXwl1IxuV7gRjHZpGaC5zWZHYy3eBEAFL6JQau2cl5eV18bUfvmBSFGf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";228468;"Lp0691-12.Ejecución de Trabajos de Mejoras y Mantenimiento de los Componentes del Sistema de Distribución de Energía Eléctrica en Asunción y Alrededores y Divisiones Regionales";001-001-0001404;;536750;510400;PYG;Guaraníes;2013-09-17;
