id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
51557;11;"CAPACIDAD FINANCIERA - CONSTANCIA BANCARIA";"2022-05-11 15:25:52";"Tenemos a bien consultar referente al ítem “…d. Constancia que confirme que poseen una línea de crédito aprobada por una Entidad Bancaria, Financiera o Cooperativa, por un valor igual o superior al 50 %(cincuenta por ciento)del valor total de la oferta…..”, del PBC de este llamado,  a fin de que la convocante justifique la razón de ser de tal requerimiento dentro del marco normativo del artículo 4 inciso b) de la Ley 2051 que señala “ b) Igualdad y Libre Competencia; Permitirán que todo potencial porveedor o contratista que tenga solvencia técnica, económica y legal necesaria y que cumpla con los requisitos establecidos en esta ley, en su reglamento, en las bases o pliegos de requisitos y en las demás disposiciones administrativas, este en posibilidad de participar sin restricciones y en igualdad de oportunidades en los procedimientos de contratación pública……….”, en concordancia con el artículo 33 del Decreto Reglamentario Nº 2992, teniendo en cuenta  que se presentara póliza de mantenimiento de oferta, será abonado un anticipó del 20% del llamado en concurso, el hecho de que en este tipo de llamado de servicios usualmente no se requiere dicha documentación formal, que las ratios de liquidez financieras de las convocantes que determinara la solvencia de las mismas o no y que la convocante que fuera adjudicada presentara póliza de garantía de fiel cumplimiento de contrato.”";publico;2022-05-16;"El proceso en cuestión tiene por objeto la adjudicación de un contrato de envergadura y monto estimado bastante importantes, que además, versa sobre cuestiones de imagen del evento y del país. La exigencia de una línea de crédito aprobada supone la necesidad de que el Oferente haya sido evaluado financieramente por una entidad especializada en temas financieros, con el conocimiento y expertiz que solo las Entidades Financieras poseen, a fin de aceptar otorgar la línea de crédito. Considerando el monto del contrato, el requerimiento es completamente razonable, por lo tanto, se mantiene lo establecido en el PBC."
51559;12;"PRODUCCIÓN Y CONFECCIÓN DE MATERIALES- Item 2,54";"2022-05-11 15:33:35";"Perfiles de aluminio: La unidad de medida debería ser metro lineal";publico;2022-05-18;"Se mantiene lo establecido en el PBC"
51561;13;"PRODUCCIÓN Y CONFECCIÓN DE MATERIALES- Item 2.72";"2022-05-11 15:38:17";"Tarjeta de identificación: sería impreso a un lado o a ambos lados";publico;2022-05-18;"Es Impresión a ambos lados. Ver Adenda 3"
51563;14;"PRODUCCIÓN Y CONFECCIÓN DE MATERIALES- Item 2.77";"2022-05-11 15:47:13";"Señaletica, especificar cuál es la medida";publico;2022-05-18;"la medida es 0.45 cm x 0.30 cm. Ver Adenda 3"
51564;15;"PRODUCCIÓN Y CONFECCIÓN DE MATERIALES- Item 2.78";"2022-05-11 15:50:26";"Bastidor,  la unidad de medida debería ser metros cuadrados";publico;2022-05-18;"Es correcto calcular en metros cuadrados, la medida sugerida es 5 x 3 mts. Ver Adenda 3"
51565;16;"PRODUCCIÓN Y CONFECCIÓN DE MATERIALES- Item 2.79";"2022-05-11 15:51:01";"Precinta de seguridad, la unidad de medida debería ser metro lineal";publico;2022-05-18;"Es correcto la medida sería metro lineal. Ver Adenda 3"
51567;17;"SERVICIO DE PUBLICACIÓN  - Item 2.107";"2022-05-11 15:55:57";"La Mención en TV y Radio deberían ir en items separados ya que tienen costos diferenciados, la mención de TV es mucho más costosa que la mención de radio.";publico;2022-05-16;"El rubro que figura en el informe de precios de referencia es la sumatoria en las menciones de ambos medios, utilizar el mismo criterio para cotizar."
51568;18;"SERVICIO DE MEDIOS - Item 2.115";"2022-05-11 15:59:03";"Media trainnig, esto está cotizado por mes o por evento, ya que generalmente esto se cotiza por hora";publico;2022-05-18;"Se ha realizado la modificación correspondiente. Ver Adenda 3"
51569;19;"SERVICIO DE MEDIOS - Item 2.116";"2022-05-11 16:04:04";"Cobertura de prensa simple,  a qué se refiere en cuanto a equipamiento (ejemplo, a una sola cámara y a una sola cámara de fotos)";publico;2022-05-18;"Se mantiene lo establecido en el PBC"
51570;20;"SERVICIO DE MEDIOS - Item 2.117";"2022-05-11 16:06:29";"Cobertura de prensa compleja, a qué se refiere en cuanto a equipamiento (ejemplo, a dos cámaras, a tres cámaras con switcher)";publico;2022-05-18;"Se mantiene lo establecido en el PBC"
51571;21;"PAUTA DE MEDIOS TRADICIONALES";"2022-05-11 16:17:34";"En la descripción de los items 2.130,  2.131, 2.132, 2.133, 2.134, 2.135, 2.136,  2.137,  2.168, 2.169, 2.170, 2.171, 2.172, 2.173, 2.174  y 2.175 se requiere medidas de página especifica tales como página entera y media página, en la unidad de medida cita UNIDAD, es decir la cotización debe ser por el tamaño designado en su especificación y el precio referencial de la cotización no coincide siendo que los referenciales son por cm/col; no así como especifica en los items, por ende el precio de referencia no corresponde. Lo cual puede llevar a que los items no se puedan utilizar por la convocante.";publico;2022-05-18;"En cada ítem está especificado el tipo de aviso/ espacio solicitado si cotizar en cm/col en base a los espacios, días y medidas mencionados. Esto consiste en que se ha modificado la unidad de medida a CM. Ver Adenda 3"
51572;22;"MERCHANDISING - Item 2.222";"2022-05-11 16:20:43";"Sombrillas de playa,  aclarar si será impreso a un color o full color";publico;2022-05-18;"La impresión debería ser Full Color. Ver Adenda 3"
51573;23;"MERCHANDISING - Item 2.223";"2022-05-11 16:23:12";"Bloc de notas, indicar el gramaje de la tapa y contratapa, el gramaje de las hojas del interior y si estas serían hojas blancas o con impresión, y qué cantidad de páginas.";publico;2022-05-18;"Las nuevas Especificaciones Técnicas son: Gramaje de tapa y contratapa: Tapa Papel de Ilustración laminado mate 170 gramos. Impresión interna de ambos lados en ambas caras a un solo color, papel obra 90 gramos, con 100 hojas. Ver Adenda 3"
51575;24;"MERCHANDISING - Item 2.235";"2022-05-11 16:26:11";"Pendrive USB, indicar en qué tipo de grabado de logo se debe cotizar";publico;2022-05-18;"Cotizar impresión en serigrafía a un color. Ver Adenda 3"
51577;25;"EVENTO - Item 2.255";"2022-05-11 16:28:56";"Servicio de atención al cliente, esto debe incluir la provisión de uniformes y cuál sería el diseño. Definir horarios de atención.";publico;2022-05-18;"El uniforme seria Pantalón, Chaqueta bordada con logo, camisa bordada con logo, pañoleta impresa con logo full color y de calzado panchas (alpargatas altas). Prever dos turnos. La atención de 8:00 a 22:00 horas, prever dos turnos. Ver Adenda 3"
