id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPu6UC1P0k3nomuMVfEhPTy;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000077;;221731263;198776030;PYG;Guaraníes;2023-01-10;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMPZ3bY106sHv3OhwmIGSQJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000074;;345210678;309471958;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNoBCLy2OV%2B1xfg7p1uZ9f%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000075;;438323154;392944753;PYG;Guaraníes;2022-12-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNecXzhKQ3zJD8ls7UAAu7v;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000065;;237345682;212773931;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPjxA%2F5AE6NWowgH%2FcmQx7n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000066;;180348442;161677460;PYG;Guaraníes;2022-10-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOHFZtfk5qaVO%2F0QtfMchcw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000067;;492231268;441271907;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNWZrOB0cOEfKc3FkGyF6x%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000068;;365461532;327626296;PYG;Guaraníes;2022-10-19;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPaiXya0NfrkZSGMLWOUjUI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000063;;361155692;323766227;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNXQe80CTF49K9yo9PKgDZP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000064;;331066690;296792257;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkM6XYgDY%2FFtqUhpLeIfCeKB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000058;;326924017;293078464;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkM5ikixsCcnyn%2BjYsrClifr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000059;;223122631;200023353;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPOMQ%2FZmoN64rJTkT9jA6Vl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000060;;277718133;248966731;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPWpC2g%2FCVEAOZCowuE8zqS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000062;;306951427;275173582;PYG;Guaraníes;2022-07-21;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMlSPIqXv8L1SrVoJxdB0Zm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000051;;315074361;282455572;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNTDsWWgFvLH2L%2Fb37jPUyc;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000052;;344873020;309169257;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMXtEd2l4je8gyURBiIqYrX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000053;;9240000;8283408;PYG;Guaraníes;2022-06-16;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkP%2FayGxbbsx2ZPex%2B3MFJvo;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000049;;212470178;190473721;PYG;Guaraníes;2022-05-06;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNupbeGpCHZzA8qeDVLlTsq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000050;;213350893;191263256;PYG;Guaraníes;2022-05-06;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMGowxRkKOMHwc39GXkkdn7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000046;;157945930;141594220;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNDejaQ5yvMNbHClihqBYW3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000047;;184286727;165208024;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPJCOYhJskJr5TDDFtpB1PX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000048;;4950000;4437540;PYG;Guaraníes;2022-03-23;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkM9ZEXMGDw9uhhQzXiwZtdb;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000043;;275700517;247157994;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOLVfyFXcmKoOjw6nDuiUAZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000044;;255229187;228806005;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkPaXUsli%2BnvjcLJ59UuRVTw;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000045;;13035000;11685522;PYG;Guaraníes;2022-03-18;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOXVESB1sYSVmB7mk4vpykX;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000033;;111307732;99784346;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkMFiYKobuF3UMMGmvFRcCg9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000034;;59722852;53539908;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkM6MB1NSLlylaIt1XKIfywF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000035;;828000;742279;PYG;Guaraníes;2021-12-16;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOMAvT75B4ta7xI5GM7Z%2B4S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000030;;115101882;103185698;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkONB1iw3rqjjGC0%2FubC85bN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000032;;153568472;137669947;PYG;Guaraníes;2021-12-15;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNLVp1yxmfdqGKDGYbomK6u;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000008;;90321504;80970764;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOilx%2FR9TLNNZsViToofngQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000009;;60626858;54350325;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkOxAA5e49Eac9O%2FAZPfDzKI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000010;;7920000;7100064;PYG;Guaraníes;2021-08-03;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkN4BZA1UX3O0oNhgCTDY84t;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000001;;83324540;74698179;PYG;Guaraníes;2021-05-27;
U2w%2BIClW%2FXznpx49iILmah%2B9ojk8oJHg8xEMKcDB%2BkNC8M7Ti%2Fn3C2DtB5dhQvHa;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";374537;"Lp1550-20. Ejecución de Obras de Adecuación y Ampliación del Sistema Eléctrico de Distribución en las Agencias Regionales";001-001-0000002;;70820318;63488484;PYG;Guaraníes;2021-05-27;
