slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
340556-fidel-melgarejo-chavez-1;CD-30017-18-156277;"2018-05-31 09:28:25.44";340556;"CONSTRUCCIÓN DE TINGLADO - ESCUELA BÁSICA N° 2636 SAN ISIDRO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-05-24 12:31:01"
351010-fidel-melgarejo-chavez-1;CD-30017-18-162896;"2018-11-06 17:20:31.469";351010;"CONSTRUCCIÓN DE TINGLADO COLEGIO NACIONAL SAN PABLO";municipalidad-san-pablo;258;"Municipalidad de San Pablo";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150000000;PYG;Guaraníes;;"2018-11-01 08:13:55"
368669-fidel-melgarejo-chavez-8;LP-22002-19-180416;"2019-11-11 14:41:02.458";368669;"Construcción de Empedrado en distritos del Dpto. de San Pedro";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";347656000;PYG;Guaraníes;;"2019-11-05 18:45:41"
368657-fidel-melgarejo-chavez-9;LP-22002-19-183588;"2019-12-17 11:11:45.719";368657;"Construcción de Aulas y SSHH en Instituciones Educativas - Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";515186500;PYG;Guaraníes;;"2019-12-06 14:41:49"
371931-fidel-melgarejo-chavez-5;LP-22002-19-184238;"2019-12-18 19:01:33.369";371931;"Construcción de Tinglados - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499320000;PYG;Guaraníes;;"2019-12-13 08:22:00"
383243-fidel-melgarejo-chavez-3;CO-22002-20-190563;"2020-08-21 00:25:58.965";383243;"Construcción de Aulas en las Sedes de la Facultad de Filosofia";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116970110;PYG;Guaraníes;;"2020-08-13 13:34:53"
387637-fidel-melgarejo-chavez-2;CO-22002-20-194670;"2020-12-15 07:29:47.352";387637;"Construcción de Tinglados Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372114746;PYG;Guaraníes;;"2020-12-07 09:11:04"
386446-fidel-melgarejo-chavez-1;CO-22002-20-194708;"2020-12-15 10:15:14.909";386446;"Construcción de Pórticos de Acceso Departamental- Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";501106000;PYG;Guaraníes;;"2020-12-09 14:19:48"
384984-fidel-melgarejo-chavez-15;LP-22002-20-195216;"2020-12-17 19:50:44.112";384984;"Construcción de Aulas, Baños y Comedor Fonacide - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";614640270;PYG;Guaraníes;;"2020-12-10 17:59:17"
386182-fidel-melgarejo-chavez-5;LP-22002-20-195426;"2020-12-18 14:05:25.952";386182;"Construcción de Empedrado en Varios Distritos del Departamento de San Pedro-Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1549909400;PYG;Guaraníes;;"2020-12-10 22:49:57"
395207-fidel-melgarejo-chavez-1;CD-30019-21-206487;"2021-11-01 14:29:16.322";395207;"Construcción de Baño Sexado - SSHH - Colegio Nacional y Esc. Basc. N° 2674 Gral. Bernadino Caballero - Santa Maria";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80965300;PYG;Guaraníes;;"2021-07-29 09:49:12"
398422-fidel-melgarejo-chavez-1;CD-30217-21-203523;"2021-08-24 13:00:03.758";398422;"Construccion de Pista de H°A° - Para la Escuela Básica N° 1.281 Sagrado C. de Jesús";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";117545040;PYG;Guaraníes;;"2021-08-18 14:17:21"
401208-fidel-melgarejo-chavez-1;CD-30217-21-206091;"2021-10-23 18:18:41.083";401208;"Construcción de Muralla Perimetral en la Esc. Basc. N°7.837 - Santa Librada";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137363180;PYG;Guaraníes;;"2021-09-17 17:21:42"
395209-fidel-melgarejo-chavez-1;CD-30019-21-206382;"2021-10-29 07:28:00.821";395209;"Construccion de Aula - Esc.Basica N° 2673 - Patricio Escobar - Sta.Catalina";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106747600;PYG;Guaraníes;;"2021-10-25 12:20:35"
395210-fidel-melgarejo-chavez-1;CD-30019-21-206544;"2021-11-02 11:39:43.054";395210;"Construccion de Aula - Centro Educativo Ko´e Pyahu - San Miguel";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";116671450;PYG;Guaraníes;;"2021-10-25 14:43:46"
402602-fidel-melgarejo-chavez-1;LP-22002-21-208013;"2021-12-01 14:12:40.857";402602;"Refacción y Ampliación del Centro de Salud de la Ciudad de Liberación - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1746442031;PYG;Guaraníes;;"2021-11-25 15:12:58"
402954-fidel-melgarejo-chavez-5;LP-22002-21-208536;"2021-12-07 07:31:49.38";402954;"Construcción de SS.HH en diferentes Instituciones Educativas-Royalties - Plurianual.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";427087910;PYG;Guaraníes;;"2021-11-30 09:09:55"
404358-fidel-melgarejo-chavez-1;CD-30019-21-208584;"2021-12-07 09:27:13.139";404358;"TRABAJOS DE MEJORAMIENTO EN EL CEMENTERIO DE UNION";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";89136600;PYG;Guaraníes;;"2021-12-06 06:58:47"
411016-fidel-melgarejo-chavez-1;CE-30214-22-211494;"2022-03-23 09:56:18.722";411016;"Reconstrucción de Puente con Estructura de H°A° con Cabecera de Piedra Bruta Colocada en la Colonia San Francisco";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165937000;PYG;Guaraníes;;"2022-03-15 15:51:22"
413061-fidel-melgarejo-chavez-1;CO-30214-22-213096;"2022-05-18 07:36:18.416";413061;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 14 DE MAYO - CASCO URBANO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";220156360;PYG;Guaraníes;;"2022-04-29 13:48:58"
413988-fidel-melgarejo-chavez-4;LP-22002-22-214443;"2022-06-20 08:54:20.88";413988;"Construccion de Empedrados en Varios Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";606598500;PYG;Guaraníes;;"2022-06-09 12:02:02"
415035-fidel-melgarejo-chavez-1;CD-30214-22-214499;"2022-06-20 16:37:00.815";415035;"REPARACIÓN DE BLOQUE DE AULAS, DIRECCION Y SANITARIOS EN LA ESCUELA 441 SAGRADA FAMILIA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";175105400;PYG;Guaraníes;;"2022-06-14 11:07:41"
415918-fidel-melgarejo-chavez-1;CD-30214-22-215827;"2022-07-21 08:31:57.4";415918;"MANTENIMIENTO Y REPARACION DE CAMINO EN LA ZONA DE CERRO GUY";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162430000;PYG;Guaraníes;;"2022-07-04 07:09:48"
416100-fidel-melgarejo-chavez-1;CD-30214-22-215960;"2022-07-25 10:04:47.971";416100;"MANTENIMIENTO Y REPARACION DE CAMINO EN LA ZONA DE YBYCUI";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168029600;PYG;Guaraníes;;"2022-07-21 08:26:27"
415214-fidel-melgarejo-chavez-1;CD-30015-22-216154;"2022-07-29 10:29:54.043";415214;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BRUNO GIMENEZ Y CALLE SIN NOMBRE DEL BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";164317000;PYG;Guaraníes;;"2022-07-21 11:48:54"
415663-fidel-melgarejo-chavez-6;LP-22002-22-218269;"2022-09-23 10:52:53.421";415663;"Construcción de Tinglado en varios Distritos - FONACIDE";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484280000;PYG;Guaraníes;;"2022-09-15 15:27:21"
417691-fidel-melgarejo-chavez-1;CD-30009-22-218658;"2022-10-01 09:02:30.375";417691;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";186412000;PYG;Guaraníes;;"2022-09-16 15:01:14"
417903-fidel-melgarejo-chavez-1;CD-30009-22-218408;"2022-09-27 10:51:11.485";417903;"CONSTRUCCIÓN DE BARANDA DE PROTECCION PEATONAL";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119500000;PYG;Guaraníes;;"2022-09-23 07:09:00"
416747-fidel-melgarejo-chavez-1;CD-30011-22-218924;"2022-10-10 15:19:06.863";416747;"CONSTRUCCION DE EMPEDRADO AVDA. BOULEVARD LUQUE Y RUTA RESIDENTA";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";161955800;PYG;Guaraníes;;"2022-09-29 07:24:46"
418625-fidel-melgarejo-chavez-1;CD-30015-22-221958;"2022-12-01 09:38:09.551";418625;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BRUNO GIMENEZ DEL BARRIO VIRGEN DE LOURDES Y EN LA CALLE TTE. QUINTANA DEL BARRIO SAN BLAS CERRITO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";141468000;PYG;Guaraníes;;"2022-10-01 09:36:01"
419370-fidel-melgarejo-chavez-1;CD-30214-22-219615;"2022-10-24 10:33:56.833";419370;"CONSTRUCCION DE ENRIPIADO SOBRE LA CALLE MARIA AUXILIADORA PARALELO A LA PLAZA TERCER TRAMO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155302000;PYG;Guaraníes;;"2022-10-20 07:07:57"
419719-fidel-melgarejo-chavez-1;CD-30214-22-220058;"2022-11-02 09:16:50.753";419719;"REFACCION DE UN BLOQUE DE UN AULA CON TECHO DE TEJAS AULA Nº 2 EN LA ESCUELA BASICA Nº 13808 SAN RAMON";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";63454944;PYG;Guaraníes;;"2022-10-28 10:30:53"
420132-fidel-melgarejo-chavez-2;CO-22002-22-220987;"2022-11-18 16:20:04.95";420132;"Construccion de Tinglados en Instituciones Educativas - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";486894000;PYG;Guaraníes;;"2022-11-07 11:33:57"
420404-fidel-melgarejo-chavez-1;CD-30009-22-223452;"2022-12-12 10:34:46.682";420404;"REFACCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN";municipalidad-antequera;247;"Municipalidad de Antequera";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150150000;PYG;Guaraníes;;"2022-11-10 07:40:51"
421008-fidel-melgarejo-chavez-1;CD-22002-22-220799;"2022-11-16 15:18:53.278";421008;"Reparación y Mantenimiento de Edificio Institucional";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18188500;PYG;Guaraníes;;"2022-11-10 08:02:57"
419364-fidel-melgarejo-chavez-2;CO-22002-22-220882;"2022-11-17 15:29:41.015";419364;"CONSTRUCCIÓN DE SS.HH. Y AULAS EN DIFERENTES INSTITUCIONES EDUCATIVAS ? PLURIANUAL ";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";454688767;PYG;Guaraníes;;"2022-11-10 08:08:58"
421182-fidel-melgarejo-chavez-1;CD-22002-22-220886;"2022-11-17 15:31:55.007";421182;"REPARACION Y MANTENIMIENTO DE CAMINOS VECINALES DPTO. DE SAN PEDRO";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195195000;PYG;Guaraníes;;"2022-11-10 17:31:35"
419604-fidel-melgarejo-chavez-1;CO-30026-22-222822;"2022-12-07 12:01:02.531";419604;"REMODELACION Y AMPLIACION DE LA TERMINAL DE OMNIBUS DE LA CIUDAD DE SANTA ROSA DEL AGUARAY PLURIANUAL 2022-2023";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";651274000;PYG;Guaraníes;;"2022-11-18 07:37:01"
419609-fidel-melgarejo-chavez-1;CO-30026-22-221959;"2022-12-01 09:45:46.572";419609;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN CUNETA DE H° A° A INMEDIACIONES DE LA ESCUELA BASICA N°948 SANTA ROSA PLURIANUAL 2022-2023";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";387297000;PYG;Guaraníes;;"2022-11-22 10:30:20"
417002-fidel-melgarejo-chavez-1;CD-30015-22-222076;"2022-12-01 16:19:57.943";417002;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE BRUNO GIMENEZ Y CALLE ENRIQUE COFFIER DEL BARRIO VIRGEN DE LOURDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";150778000;PYG;Guaraníes;;"2022-11-23 11:35:38"
419252-fidel-melgarejo-chavez-1;"Pendiente de Emisión";"Pendiente de Emisión";419252;"Construcción de Palacete Municipal en la ciudad de Horqueta";gobierno-departamental-concepcion;40;"Gobierno Departamental de Concepción (CONCEPCIÓN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";2657448460;PYG;Guaraníes;;"2022-11-25 16:04:01"
419895-fidel-melgarejo-chavez-1;CD-30015-22-222924;"2022-12-09 09:32:42.148";419895;"CONSTRUCCION DE EMPEDRADO SOBRE LA CALLE LUQUE Y TTE. QUINTANA DEL BARRIO CNEL. VICENTE MONGELOS";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162140000;PYG;Guaraníes;;"2022-12-01 10:53:13"
