slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
395207-construccion-bano-sexado-sshh-colegio-nacional-esc-basc-n-2674-gral-bernadino-caball-1;395207;"Construcción de Baño Sexado - SSHH - Colegio Nacional y Esc. Basc. N° 2674 Gral. Bernadino Caballero - Santa Maria";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-07-29 09:49:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80970000
398422-construccion-pista-h-a-escuela-basica-n-1-281-sagrado-c-jesus-1;398422;"Construccion de Pista de H°A° - Para la Escuela Básica N° 1.281 Sagrado C. de Jesús";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-18 14:17:21";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;132104392
400790-construccion-pavimento-petreo-barrio-santa-librada-1;400790;"Construcción de Pavimento Pétreo Barrio Santa Librada";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-31 09:12:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165594049
400940-construccion-pavimento-petreo-calles-heriberto-campos-cervera-hugo-rodriguez-alcala-1;400940;"Construccion de Pavimento Pétreo Calles: Heriberto Campos Cervera y Hugo Rodriguez Alcala";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-06 11:19:06";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;170197313
401208-construccion-muralla-perimetral-esc-basc-n-7-837-santa-librada-1;401208;"Construcción de Muralla Perimetral en la Esc. Basc. N°7.837 - Santa Librada";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-17 17:21:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137393080
402075-construccion-pavimento-petreo-calle-eloy-farina-nunez-elvio-romero-n-2-1;402075;"Construcción de Pavimento Pétreo Calle Eloy Fariña Nuñez y Elvio Romero N°2";municipalidad-katuete;187;"Municipalidad de Katuete";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-11 15:50:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;174595224
395209-construccion-aula-esc-basica-n-2673-patricio-escobar-sta-catalina-1;395209;"Construccion de Aula - Esc.Basica N° 2673 - Patricio Escobar - Sta.Catalina";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-25 12:20:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106995272
395210-construccion-aula-centro-educativo-ko-e-pyahu-san-miguel-1;395210;"Construccion de Aula - Centro Educativo Ko´e Pyahu - San Miguel";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-10-25 14:43:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;116744539
402602-refaccion-ampliacion-centro-salud-ciudad-liberacion-plurianual-1;402602;"Refacción y Ampliación del Centro de Salud de la Ciudad de Liberación - Plurianual";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-25 15:12:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1746442030
402954-construccion-ss-hh-diferentes-instituciones-educativas-royalties-plurianual-1;402954;"Construcción de SS.HH en diferentes Instituciones Educativas-Royalties - Plurianual.";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2021-11-30 09:09:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2538017835
404286-enripiado-acceso-cementerio-calle-nombre-1;404286;"ENRIPIADO ACCESO A CEMENTERIO Y CALLE SIN NOMBRE";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 06:57:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;111188893
404358-trabajos-mejoramiento-cementerio-union-1;404358;"TRABAJOS DE MEJORAMIENTO EN EL CEMENTERIO DE UNION";municipalidad-union;262;"Municipalidad de Unión";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-12-06 06:58:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;89143679
407020-construccion-empedrado-barrio-8-diciembre-entrada-san-miguel-distrito-25-diciembre-1;407020;"CONSTRUCCION DE EMPEDRADO EN EL BARRIO 8 DE DICIEMBRE - ENTRADA SAN MIGUEL - DISTRITO DE 25 DE DICIEMBRE";municipalidad-25-diciembre;246;"Municipalidad de 25 de Diciembre";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-03-10 07:33:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134600080
413061-construccion-pavimento-tipo-empedrado-calle-14-mayo-casco-urbano-1;413061;"CONSTRUCCION DE PAVIMENTO TIPO EMPEDRADO SOBRE LA CALLE 14 DE MAYO - CASCO URBANO";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-04-29 13:48:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;220320702.4
414328-construccion-pavimento-tipo-empedrado-cordon-cuneta-tramo-i-paralelo-ruta-py-8-aveni-1;414328;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO CON CORDÓN-CUNETA - TRAMO I, PARALELO A RUTA PY 8 ENTRE LA AVENIDA PEDRO CONCEPCIÓN GONZÁLEZ Y CALLE SIN NOMBRE.";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-20 09:30:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;165496560
413977-construccion-aula-tipo-5-80x6-80-galeria-colegio-nacional-san-ramon-pedro-gimenez-1;413977;"CONSTRUCCIÓN DE UN AULA TIPO 5.80X6.80 CON GALERÍA EN EL COLEGIO NACIONAL SAN RAMÓN-PEDRO GIMÉNEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-05-31 10:26:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;130427280
413988-construccion-empedrados-varios-distritos-departamento-1;413988;"Construccion de Empedrados en Varios Distritos del Departamento";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-06-09 12:02:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1494241500
415035-reparacion-bloque-aulas-direccion-sanitarios-escuela-441-sagrada-familia-1;415035;"REPARACIÓN DE BLOQUE DE AULAS, DIRECCION Y SANITARIOS EN LA ESCUELA 441 SAGRADA FAMILIA";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-14 11:07:41";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175670211.3
414446-construccion-cercado-perimetral-colegio-nacional-san-ramon-pedro-gimenez-1;414446;"CONSTRUCCIÓN DE CERCADO PERIMETRAL EN EL COLEGIO NACIONAL SAN RAMÓN-PEDRO GIMÉNEZ";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-21 15:32:52";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;98217711
414710-construccion-cercado-perimetral-tipo-muralla-municipalidad-santa-rosa-aguaray-1;414710;"CONSTRUCCIÓN DE CERCADO PERIMETRAL TIPO MURALLA EN LA MUNICIPALIDAD DE SANTA ROSA DEL AGUARAY";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-21 15:57:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;143355748
414931-construccion-aula-esc-bas-n-5951-mercedes-1;414931;"CONSTRUCCION AULA EN LA ESC. BAS. N° 5951 LAS MERCEDES";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-29 12:36:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;110993492
415918-mantenimiento-reparacion-camino-zona-cerro-guy-1;415918;"MANTENIMIENTO Y REPARACION DE CAMINO EN LA ZONA DE CERRO GUY";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-04 07:09:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;163431117
416100-mantenimiento-reparacion-camino-zona-ybycui-1;416100;"MANTENIMIENTO Y REPARACION DE CAMINO EN LA ZONA DE YBYCUI";municipalidad-itanara;186;"Municipalidad de Itanará";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 08:26:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168188943
415214-construccion-empedrado-calle-bruno-gimenez-calle-nombre-barrio-monte-alto-1;415214;"CONSTRUCCION DE EMPEDRADO EN LA CALLE BRUNO GIMENEZ Y CALLE SIN NOMBRE DEL BARRIO MONTE ALTO";municipalidad-san-estanislao;256;"Municipalidad de San Estanislao";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-21 11:48:54";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;172949111
416230-construccion-lobby-cajero-automatico-predio-municipal-1;416230;"CONSTRUCCION DE LOBBY PARA CAJERO AUTOMATICO EN PREDIO MUNICIPAL";municipalidad-gral-elizardo-aquino;250;"Municipalidad de Gral. Elizardo Aquino";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-16 14:18:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109172757
417116-construccion-pavimento-tipo-empedrado-estacionamiento-hermoseamiento-urbano-paralelo-1;417116;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO PARA ESTACIONAMIENTO Y HERMOSEAMIENTO URBANO PARALELO A RUTA PY 8 ENTRE LA AVENIDA PEDRO CONCEPCIÓN GONZÁLEZ Y CALLE SIN NOMBRE.";municipalidad-santa-rosa-aguaray;260;"Municipalidad de Santa Rosa del Aguaray";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-22 14:26:46";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;196135000
416370-construccion-empedrado-departamento-amambay-plurianual-1;416370;"CONSTRUCCION DE EMPEDRADO EN EL DEPARTAMENTO DE AMAMBAY - PLURIANUAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;"2022-09-08 11:59:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11124002851
