slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337813-calixto-adan-jara-baez-1;CD-13001-17-150447;"2017-12-21 08:04:58.342";337813;"Adquisición de Acondicionadores de Aire Tipo Split";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83200000;PYG;Guaraníes;;"2017-12-18 10:03:33"
347435-calixto-adan-jara-baez-1;CD-30031-18-159418;"2018-08-10 14:01:30.497";347435;"Adquisición de Insumos para Alumbrados Públicos";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";44800000;PYG;Guaraníes;;"2018-06-08 14:57:20"
350337-calixto-adan-jara-baez-1;CO-30031-18-161213;"2018-09-25 09:43:11.804";350337;"Refacción del Colegio María Auxiliadora";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155998856;PYG;Guaraníes;;"2018-09-17 07:56:37"
350813-calixto-adan-jara-baez-2;CD-30126-18-161449;"2018-10-01 11:35:26.513";350813;"C.D.Nº 27_Construccion de Aula Tipologia MEC - Colegio Nacional Don Rigoberto Caballero";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";87037190;PYG;Guaraníes;;"2018-09-20 14:24:50"
344701-calixto-adan-jara-baez-1;CD-13001-18-162497;"2018-10-29 09:04:10.96";344701;"Mantenimiento de Instalaciones Eléctricas";neembucu;1410;"Circunscripción Judicial del Dpto. Ñeembucu / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2018-10-11 17:34:22"
351424-calixto-adan-jara-baez-1;CD-30190-18-164849;"2018-12-10 11:56:17.661";351424;"Reparación y Mantenimiento de Techo en la Escuela Básica Nº 1143 Priv. Subv. ""San Blas"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";162000000;PYG;Guaraníes;;"2018-12-05 08:25:17"
364728-calixto-adan-jara-baez-2;CD-30190-19-172167;"2019-06-03 16:08:45.417";364728;"Construcciones, Reparaciones y Mantenimientos en Instituciones Educativas.-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58350280;PYG;Guaraníes;;"2019-05-28 18:03:37"
366090-calixto-adan-jara-baez-1;CE-30190-19-173879;"2019-07-05 08:20:40.436";366090;"Construcción de Losa en Bloque de Aulas en la Escuela Básica Nº 1288 ""San Ramón"".-";municipalidad-pilar;155;"Municipalidad de Pilar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";369853000;PYG;Guaraníes;;"2019-07-04 12:43:50"
362143-calixto-adan-jara-baez-1;CD-28003-19-175079;"2019-07-30 08:22:28.314";362143;"SERVICIO DE REPARACION Y MANTENIMIENTO DE EDIFICIOS";universidad-nacional-pilar;231;"Universidad Nacional de Pilar (UNP)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17000000;PYG;Guaraníes;;"2019-07-12 16:49:21"
369945-calixto-adan-jara-baez-1;CD-28003-19-179909;"2019-10-31 14:58:04.819";369945;"REPARACION DE DEPOSITO 1 Y 2";rectorado-2;1046;"Rectorado / Universidad Nacional de Pilar";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26108000;PYG;Guaraníes;;"2019-10-17 15:57:52"
372327-calixto-adan-jara-baez-1;CO-22012-19-182727;"2019-12-11 08:19:00.594";372327;"CONSTRUCCIÓN SALA DE SESIONES PARA LA JUNTA DEPARTAMENTAL (PLURIANUAL)";gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú (ÑEEMBUCÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";231246320;PYG;Guaraníes;;"2019-12-06 16:52:13"
371503-calixto-adan-jara-baez-7;LP-30126-19-183200;"2019-12-13 16:52:56.958";371503;"L.P.N 04/2.019 - Construcciones y reparaciones varias de sedes educativas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";273380524;PYG;Guaraníes;;"2019-12-10 18:10:39"
372623-calixto-adan-jara-baez-1;CD-30031-20-186971;"2020-03-10 10:49:41.892";372623;"Reparaciones varias - Escuela Basica N° 1560 - Doña Elisa Mora de Halley - Cñía. Tte. Gonzalez-";municipalidad-caraguatay;270;"Municipalidad de Caraguatay";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110167892;PYG;Guaraníes;;"2020-01-14 14:08:06"
