slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
203128-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-13003-10-14514;"2010-11-17 10:55:07.842455";203128;"CONTRATACION DE SERVICIOS DE SEGURIDAD PARA SEDES DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70955649;PYG;Guaraníes;;"2010-11-17 10:55:08"
197730-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-27001-10-14526;"2010-11-17 11:36:20.069551";197730;"Adquisicion de Piezas de Reposicion de Alarmas ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25678140;PYG;Guaraníes;;"2010-11-17 11:36:20"
200603-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-13003-10-14566;"2010-11-17 14:26:13.799054";200603;"Adquisición de Scanner y otros equipos de seguridad";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";372831250;PYG;Guaraníes;;"2010-11-17 14:26:14"
204255-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-12003-10-15800;"2010-11-26 09:09:29.081964";204255;"ADQUISICION DE VISORES NOCTURNOS_AD REFERENDUM";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";578817900;PYG;Guaraníes;;"2010-11-26 09:09:29"
204788-seguridad-inteligencia-tecnologia-paraguay-sa-sit-5;LP-12003-10-16189;"2010-11-29 15:07:50";204788;"ADQUISICION DE MUNICIONES Y CARTUCHOS_ ad referendum";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1125000000;PYG;Guaraníes;;"2010-11-29 15:07:50"
206468-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-11003-11-20941;"2011-03-10 10:18:17.73277";206468;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";712372776;PYG;Guaraníes;;"2011-03-10 10:18:18"
216762-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-27001-11-26690;"2011-06-08 09:15:49.617985";216762;"Adquisición de Piezas de Reposición de Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";67813520;PYG;Guaraníes;;"2011-06-08 09:15:50"
216221-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-27001-11-28255;"2011-06-28 09:36:44.304296";216221;"Contratación del Servicio de Sistema de Posicionamiento Global (GPS) para vehículos";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10200000;PYG;Guaraníes;;"2011-06-28 09:36:44"
221381-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-11001-11-28586;"2011-06-29 17:06:55.554026";221381;"ADQUISICIÓN DE EQUIPOS DE SEGURIDAD";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2408564000;PYG;Guaraníes;;"2011-06-29 17:06:56"
216378-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-11-28812;"2011-07-01 14:27:11.66027";216378;"Servicio de Monitoreo y Asistencia Técnica de Alarmas";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";688000000;PYG;Guaraníes;;"2011-07-01 14:27:12"
215168-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-12001-11-33018;"2011-08-30 10:40:09.050259";215168;"SERVICIO DE VIGILANCIA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3000000;PYG;Guaraníes;;"2011-08-30 10:40:09"
221939-seguridad-inteligencia-tecnologia-paraguay-sa-sit-5;CE-12005-11-33262;"2011-08-31 15:20:14";221939;"ADQUISICION DE ARMAMENTOS Y EQUIPOS MILITARES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2880714213;PYG;Guaraníes;;"2011-08-31 15:20:14"
212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2;LP-23010-11-41355;"2011-11-30 20:39:52";212078;"Servicio de Seguridad y Vigiliancia en las Oficinas y Locales de la Institucion";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1768022200;PYG;Guaraníes;;"2011-09-13 07:51:44"
212078-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-23010-11-33986;"2011-09-13 07:51:43.722334";212078;"Servicio de Seguridad y Vigiliancia en las Oficinas y Locales de la Institucion";comision-nacional-telecomunicaciones;137;"Comisión Nacional de Telecomunicaciones (CONATEL)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";201116277;PYG;Guaraníes;;"2011-09-13 07:51:44"
219313-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8;CE-12005-11-34068;"2011-09-13 15:06:45";219313;"Adquisicion de Equipos Militares y de Seguridad";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26130825141;PYG;Guaraníes;;"2011-09-13 15:06:46"
222026-seguridad-inteligencia-tecnologia-paraguay-sa-sit-8;LP-12005-11-36090;"2011-10-12 15:00:31";222026;"ADQUISICION DE EQUIPOS MILITARES ESPECIALES";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";440677598;PYG;Guaraníes;1;"2011-10-12 15:00:31"
222104-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-12005-11-37884;"2011-11-01 12:08:16";222104;"ADQUISICION DE ARMAMENTOS Y ACCESORIOS PARA EL REGIMIENTO ESCOLTA PRESIDENCIAL";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3827704530;PYG;Guaraníes;;"2011-11-01 12:08:17"
224500-seguridad-inteligencia-tecnologia-paraguay-sa-sit-2;CE-12005-11-41084;"2011-11-30 15:09:08.997432";224500;"Adquisición de Armamentos y Equipo Militares.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";658176883;PYG;Guaraníes;;"2011-11-30 15:09:09"
225713-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-12003-11-41234;"2011-11-30 17:41:16.008696";225713;"ADQUISICION DE EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3958629103;PYG;Guaraníes;1;"2011-11-30 17:41:16"
215904-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-12003-11-43209;"2011-12-12 17:19:28";215904;"ADQUISICION DE ARMAMENTO Y EQUIPOS DE SEGURIDAD";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8462920000;PYG;Guaraníes;1;"2011-12-12 17:19:28"
216670-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-12005-11-43423;"2011-12-13 15:56:36.964271";216670;"ADQUISICION DE EQUIPOS MILITARES Y DE SEGURIDAD PARA EL REP";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";557207200;PYG;Guaraníes;;"2011-12-13 15:56:37"
216789-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-27001-11-43832;"2011-12-15 10:39:54.721196";216789;"Adquisición de Armas, Equipos de Seguridad y Proyectiles";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";534999000;PYG;Guaraníes;1;"2011-12-15 10:39:55"
218117-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-27001-11-45674;"2011-12-28 14:47:04.614201";218117;"Provisión de Circuito Cerrado de Televisión (CCTV)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";318399980;PYG;Guaraníes;1;"2011-12-28 14:47:05"
226837-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-12003-11-45951;"2011-12-29 11:30:21";226837;"ADQUISICIÓN DE EQUIPOS TÁCTICOS PARA LA POLICÍA NACIONAL_ AD REFERENDUM ";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";918265720;PYG;Guaraníes;1;"2011-12-29 11:30:21"
224276-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-30001-12-46772;"2012-02-23 14:56:27.360928";224276;"SERVICIO DE RASTREO SATELITAL PARA CAMIONES";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";75600000;PYG;Guaraníes;;"2012-02-23 14:56:27"
226227-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-11003-12-46800;"2012-02-24 10:20:39.492589";226227;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2012)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";889090416;PYG;Guaraníes;;"2012-02-24 10:20:39"
226592-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-13003-12-47226;"2012-03-08 09:14:44.671788";226592;"CONTRATACION DE SERVICIOS DE SEGURIDAD PARA SEDES ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1298921540;PYG;Guaraníes;;"2012-03-08 09:14:45"
227882-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-13003-12-48062;"2012-03-26 09:47:42.73817";227882;"ADQUISICION DE LICENCIAS UFED LOGICAL PARA EXTRACCION DE DATOS DE CELULARES Y OTROS- AD REFERENDUM";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";54899450;PYG;Guaraníes;;"2012-03-26 09:47:43"
223074-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-27001-12-49169;"2012-04-16 14:14:43.942101";223074;"Servicio Tercerizado de Monitoreo de Circuito Cerrado de Televisión (CCTV) para Cajeros Automaticos ";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";696000000;PYG;Guaraníes;;"2012-04-16 09:02:09"
232337-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CO-12010-12-50129;"2012-05-04 17:13:50";232337;"CONTRATACION DE SERVICIOS DE SEGURIDAD Y VIGILANCIA PARA LAS OFICINAS DEL PRODERS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";60;CO;"BM - Concurso de Ofertas - CO";2;"Banco Mundial";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";196200000;PYG;Guaraníes;;"2012-04-30 17:27:58"
234889-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-21001-12-57613;"2012-08-29 12:05:09.787605";234889;"LPN 15/12 - CONTRATACION DEL SERVICIO DE SEGURIDAD Y VIGILANCIA PARA EL BCP";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7753541304;PYG;Guaraníes;;"2012-08-21 16:02:08"
238412-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-27001-12-58611;"2012-09-17 14:25:23.398159";238412;"Contratación del Servicio de Sistema de Posicionamiento Global (GPS) para vehículos (SBE)";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";17499984;PYG;Guaraníes;1;"2012-09-14 12:00:18"
237645-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CD-12001-12-62803;"2012-11-19 11:02:36.266525";237645;"SERVICIO DE MONITOREO Y RESPUESTA";consejo-nacional-ciencia-tecnologia;1014;"Consejo Nacional de Ciencia y Tecnología (CONACYT) / Presidencia de la República";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7476900;PYG;Guaraníes;;"2012-11-07 15:13:04"
244351-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;CE-12003-12-65429;"2012-12-11 10:01:28";244351;"Adquisicion de Armas Reglamentarias para la Policia Nacional - Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12497563100;PYG;Guaraníes;;"2012-12-10 07:02:35"
231966-seguridad-inteligencia-tecnologia-paraguay-sa-sit-5;LP-12009-12-65653;"2012-12-11 19:13:51";231966;"LPN 18/12 - ADQUISICIONES DE EQUIPOS Y ACCESORIOS DE SEGURIDAD - Plurianual";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";633028095;PYG;Guaraníes;;"2012-12-11 19:00:34"
242825-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-12003-12-68135;"2012-12-27 16:01:02.348156";242825;"Adquisicion de Proyectil Lacrimogeno, Granada de Mano, Balin de Goma, Cartuchos y Spray de Agente Incapacitante";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";409509562;PYG;Guaraníes;;"2012-12-27 10:32:31"
242826-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-12003-12-68235;"2012-12-27 18:36:33";242826;"Adquisición de Chaleco Antibalas y Casco Balístico Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12988854573;PYG;Guaraníes;;"2012-12-27 17:50:26"
242830-seguridad-inteligencia-tecnologia-paraguay-sa-sit-4;LP-12003-12-68331;"2012-12-28 09:53:35";242830;"Adquisición de Equipos de Seguridad para uso de la Policía Nacional Ad Referendum - Plurianual";ministerio-interior;299;"Ministerio del Interior (M.I.)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";422963100;PYG;Guaraníes;;"2012-12-28 09:25:06"
247886-seguridad-inteligencia-tecnologia-paraguay-sa-sit-1;LP-11003-13-69204;"2013-02-26 09:55:23.012515";247886;"SERVICIO DE SEGURIDAD Y VIGILANCIA (AD REFERENDUM 2013)";camara-diputados;300;"Honorable Cámara de Diputados (DIPUTADOS)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";877548456;PYG;Guaraníes;;"2013-02-22 11:38:28"
246270-seguridad-inteligencia-tecnologia-paraguay-sa-sit-3;LP-13003-13-70407;"2013-04-03 11:23:07.757917";246270;"CONTRATACION DE SERVICIO DE SEGURIDAD PARA SEDES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149685253;PYG;Guaraníes;;"2013-03-22 10:45:49"
