id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
TfJPZGx63BA%3D;11;25131707-105;"Stud ";"Stud ";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1Dz7Nyki7rw%3D;12;25131707-124;"NUT para aeronave";"NUT para aeronave";1038;_NO_APLICA_;6.000000000000;_NO_APLICA_;6228;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8UQA%2Fkjzj6U%3D;13;25131707-254;Clevis;Clevis;198906;_NO_APLICA_;6.000000000000;_NO_APLICA_;1193436;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0B5IftSDP9U%3D;14;25131707-327;Pin;Pin;6641;_NO_APLICA_;6.000000000000;_NO_APLICA_;39846;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GYarq8LNl9g%3D;15;25131707-989;Manija;Manija;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kUqcyNPZLW8%3D;16;25131707-124;"NUT para aeronave";"NUT para aeronave";1660;_NO_APLICA_;3.000000000000;_NO_APLICA_;4980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ft%2F2qxRpF7o%3D;17;25131707-015;Bolt;Bolt;83007;_NO_APLICA_;6.000000000000;_NO_APLICA_;498042;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IUDzNb9DJIk%3D;18;25131707-016;Washer;Washer;208;_NO_APLICA_;12.000000000000;_NO_APLICA_;2496;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NgzXtlInhNI%3D;19;25131707-124;"NUT para aeronave";"NUT para aeronave";10376;_NO_APLICA_;12.000000000000;_NO_APLICA_;124512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FiX2MpJygNY%3D;20;25131707-015;Bolt;Bolt;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FCAT8JF7Wb8%3D;21;25131707-016;Washer;Washer;208;_NO_APLICA_;12.000000000000;_NO_APLICA_;2496;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xHcew0m%2FJCU%3D;22;25131707-154;"Spring ";"Spring ";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lQV75Iaxs5A%3D;23;25131707-154;"Spring ";"Spring ";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BxSNc0UHR%2B4%3D;24;25131707-154;"Spring ";"Spring ";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eS3PGoIwr1Q%3D;25;25131707-154;"Spring ";"Spring ";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2sK%2FKWODEhE%3D;26;25131707-016;Washer;Washer;415;_NO_APLICA_;12.000000000000;_NO_APLICA_;4980;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmJxN0enUf0%3D;27;25131707-124;"NUT para aeronave";"NUT para aeronave";33203;_NO_APLICA_;6.000000000000;_NO_APLICA_;199218;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VNwE3uTpx%2Fs%3D;28;25131707-015;Bolt;Bolt;3217;_NO_APLICA_;3.000000000000;_NO_APLICA_;9651;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OrM%2BvvphwbI%3D;29;25131707-016;Washer;Washer;158938;_NO_APLICA_;6.000000000000;_NO_APLICA_;953628;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J8WLCkUaGVI%3D;30;25131707-042;Bushing;Bushing;342523;_NO_APLICA_;3.000000000000;_NO_APLICA_;1027569;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oFrpaOIjsdY%3D;31;25131707-042;Bushing;Bushing;170340;_NO_APLICA_;3.000000000000;_NO_APLICA_;511020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIP;USA;SN;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NsyQxBIAr2I%3D;32;25131707-151;"Cylinder ane heard";"Cylinder ane heard";31396006;_NO_APLICA_;2.000000000000;_NO_APLICA_;62792012;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ru2hT1NlV44%3D;33;25131707-124;"NUT para aeronave";"NUT para aeronave";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOEuHk28crM%3D;34;25131707-332;"Snap ring";"Snap ring";53332;_NO_APLICA_;12.000000000000;_NO_APLICA_;639984;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pPZXKVP7SLQ%3D;35;25131707-332;"Snap ring";"Snap ring";65472;_NO_APLICA_;12.000000000000;_NO_APLICA_;785664;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uFbGiTf4YP4%3D;36;25131707-255;"Felt- grase seal";"Felt- grase seal";41192;_NO_APLICA_;6.000000000000;_NO_APLICA_;247152;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hm%2Bl%2FdVHRSs%3D;37;25131707-098;"Ring ";"Ring ";91100;_NO_APLICA_;6.000000000000;_NO_APLICA_;546600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
cjuqJSVoNB8%3D;38;25131707-098;"Ring ";"Ring ";45239;_NO_APLICA_;6.000000000000;_NO_APLICA_;271434;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ASihvwDJUWc%3D;39;25131707-098;"Ring ";"Ring ";60699;_NO_APLICA_;6.000000000000;_NO_APLICA_;364194;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KaK4bvK8Gac%3D;40;25131707-255;"Felt- grase seal";"Felt- grase seal";85705;_NO_APLICA_;6.000000000000;_NO_APLICA_;514230;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8Xyvl5gx%2Bxs%3D;41;25131707-255;"Felt- grase seal";"Felt- grase seal";68792;_NO_APLICA_;12.000000000000;_NO_APLICA_;825504;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8tjlkpPlRkU%3D;42;25131707-098;"Ring ";"Ring ";46588;_NO_APLICA_;6.000000000000;_NO_APLICA_;279528;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Rij78Woqm3c%3D;43;25131707-001;Oring;Oring;4565;_NO_APLICA_;9.000000000000;_NO_APLICA_;41085;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2ft5DWv1Ol4%3D;44;25131707-001;Oring;Oring;5084;_NO_APLICA_;9.000000000000;_NO_APLICA_;45756;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oys1o3F3KDo%3D;45;25131707-291;"Shimmy damper";"Shimmy damper";16239314;_NO_APLICA_;3.000000000000;_NO_APLICA_;48717942;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nEN6R5tJZUg%3D;46;25131707-228;Assy;Assy;18251376;_NO_APLICA_;3.000000000000;_NO_APLICA_;54754128;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kif17Lu%2BQkM%3D;47;25131707-049;"Diagrama para brujula";"Diagrama para brujula";114135;_NO_APLICA_;6.000000000000;_NO_APLICA_;684810;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;APH;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
40aZxsIfaYA%3D;48;25131707-050;"Junta para brujula";"Junta para brujula";68170;_NO_APLICA_;6.000000000000;_NO_APLICA_;409020;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;APCO;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
O3%2BrBegk%2BJw%3D;49;25131707-053;"Bulbo Tem. Cab. de Cil";"Bulbo Tem. Cab. de Cil";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1S;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rXzs77Qdrlc%3D;50;25131707-053;"Bulbo Tem. Cab. de Cil";"Bulbo Tem. Cab. de Cil";1888413;_NO_APLICA_;3.000000000000;_NO_APLICA_;5665239;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CES;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
H75m%2BogtTOk%3D;51;25131707-053;"Bulbo Tem. Cab. de Cil";"Bulbo Tem. Cab. de Cil";653681;_NO_APLICA_;3.000000000000;_NO_APLICA_;1961043;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ALC;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8IXsviNdAw8%3D;52;25131707-306;"Sender Switch";"Sender Switch";4980430;_NO_APLICA_;3.000000000000;_NO_APLICA_;14941290;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CES;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yvnjhHPr0IY%3D;53;25131707-306;"Sender Switch";"Sender Switch";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q%2F3QrvsHDNI%3D;54;25131707-028;"Filtro de succion";"Filtro de succion";269773;_NO_APLICA_;6.000000000000;_NO_APLICA_;1618638;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;RAP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eeY7WsTfM4E%3D;55;25131709-054;SW;SW;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4x2XODjD4qM%3D;56;25131709-054;SW;SW;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
M3k3Xrm472E%3D;57;25131707-162;"Screw special";"Screw special";1660;_NO_APLICA_;60.000000000000;_NO_APLICA_;99600;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CES;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RRA5Rg6axAU%3D;58;25131707-162;"Screw special";"Screw special";2075;_NO_APLICA_;60.000000000000;_NO_APLICA_;124500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;BEE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gOPY5q3H69I%3D;59;25131707-162;"Screw special";"Screw special";519;_NO_APLICA_;60.000000000000;_NO_APLICA_;31140;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kIEy%2BjTvizM%3D;60;25131707-162;"Screw special";"Screw special";830;_NO_APLICA_;60.000000000000;_NO_APLICA_;49800;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0nlezKXCFEA%3D;61;25131709-007;"Arandela para aeronave";"Arandela para aeronave";104;_NO_APLICA_;60.000000000000;_NO_APLICA_;6240;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BgxbqRPLLbM%3D;62;25131707-062;"Tuerca de escape";"Tuerca de escape";0;_NO_APLICA_;60.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EMglwvxBRGg%3D;63;25131707-971;"Caja Soporte de Brujula";"Caja Soporte de Brujula";1136291;_NO_APLICA_;4.000000000000;_NO_APLICA_;4545164;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fFFxQ%2F7wwYE%3D;64;25131707-028;"Filtro de succion";"Filtro de succion";28326;_NO_APLICA_;3.000000000000;_NO_APLICA_;84978;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ABF;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vBUaC69gphs%3D;65;25131707-026;"Ruleman para aeronave";"Ruleman para aeronave";415036;_NO_APLICA_;6.000000000000;_NO_APLICA_;2490216;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;APCO;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7hJr4%2BslIik%3D;66;25131707-026;"Ruleman para aeronave";"Ruleman para aeronave";0;_NO_APLICA_;6.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
vWPNdVlFjq8%3D;67;25131707-026;"Ruleman para aeronave";"Ruleman para aeronave";0;_NO_APLICA_;12.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UYkTqoaZMX8%3D;68;25131707-026;"Ruleman para aeronave";"Ruleman para aeronave";0;_NO_APLICA_;12.000000000000;_NO_APLICA_;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZEnOUm5dmnU%3D;69;25131707-001;Oring;Oring;20752;_NO_APLICA_;6.000000000000;_NO_APLICA_;124512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HTZ;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fWiE9P62gK8%3D;70;25131707-015;Bolt;Bolt;10376;_NO_APLICA_;6.000000000000;_NO_APLICA_;62256;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i8kdB45jPYk%3D;71;25131707-016;Washer;Washer;726;_NO_APLICA_;18.000000000000;_NO_APLICA_;13068;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
QDHGKQ94wYo%3D;72;25131707-016;Washer;Washer;415;_NO_APLICA_;6.000000000000;_NO_APLICA_;2490;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PfxBVMrnEzY%3D;73;25131707-124;"NUT para aeronave";"NUT para aeronave";10376;_NO_APLICA_;12.000000000000;_NO_APLICA_;124512;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kO3EoZL0juo%3D;74;25131707-015;Bolt;Bolt;16601;_NO_APLICA_;6.000000000000;_NO_APLICA_;99606;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gKDpVNPmWfM%3D;75;25131707-174;"Filter element";"Filter element";119323;_NO_APLICA_;3.000000000000;_NO_APLICA_;357969;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;APCO;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mr17chhETnY%3D;76;25131707-174;"Filter element";"Filter element";204405;_NO_APLICA_;3.000000000000;_NO_APLICA_;613215;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHA;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
mdQ%2BRqg4kkk%3D;77;25131707-135;"Spark plug";"Spark plug";268424;_NO_APLICA_;36.000000000000;_NO_APLICA_;9663264;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHA;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G%2FXyoacv9Yw%3D;78;25131707-064;"Mounting kit";"Mounting kit";881951;_NO_APLICA_;6.000000000000;_NO_APLICA_;5291706;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LOR;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
W6WvSvxne9s%3D;79;25131707-034;"Cotter pin";"Cotter pin";2075;_NO_APLICA_;50.000000000000;_NO_APLICA_;103750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
tcMXdDa%2Fr10%3D;80;25131709-997;"Espaciador para aeronave militar";"Espaciador para aeronave militar";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
zrptILUoWEQ%3D;81;25131707-314;"Chek valve";"Chek valve";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
wdXM%2FGibIzI%3D;82;25131707-162;"Screw special";"Screw special";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R83vKxT%2FViY%3D;83;25131707-016;Washer;Washer;519;_NO_APLICA_;50.000000000000;_NO_APLICA_;25950;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xl8jomgG4KA%3D;84;25131707-162;"Screw special";"Screw special";830;_NO_APLICA_;50.000000000000;_NO_APLICA_;41500;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;HWE;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9NEAw%2Bfslxg%3D;85;25131707-016;Washer;Washer;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9qTF3JEBSec%3D;86;25131709-997;"Espaciador para aeronave militar";"Espaciador para aeronave militar";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u93CWa11M6Y%3D;87;25131707-235;Fastener;Fastener;1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pwBnUPcIE1A%3D;88;25131707-105;"Stud ";"Stud ";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e0d8v%2FmCsr0%3D;89;25131707-105;"Stud ";"Stud ";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
28lX2wwa18k%3D;90;25131707-162;"Screw special";"Screw special";1;_NO_APLICA_;1;_NO_APLICA_;1;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;S/N;S/N;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RULpwEi7tv4%3D;91;25131707-105;"Stud ";"Stud ";305207;_NO_APLICA_;2.000000000000;_NO_APLICA_;610414;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;PIP;USA;S/N;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
